-5.299580,-0.500000,0.000095,0.000083,0.000049,0.000000,0.000022,0.000000,0.000000,
-5.181810,-0.500000,0.000101,0.000092,0.000053,0.000000,0.000022,0.000000,0.000000,
-5.064050,-0.500000,0.000108,0.000101,0.000057,0.000000,0.000022,0.000000,0.000000,
-4.946280,-0.500000,0.000116,0.000112,0.000062,0.000000,0.000022,0.000000,0.000000,
-4.828510,-0.500000,0.000125,0.000123,0.000067,0.000000,0.000022,0.000000,0.000000,
-4.710740,-0.500000,0.000135,0.000137,0.000073,0.000000,0.000023,0.000000,0.000000,
-4.592970,-0.500000,0.000147,0.000151,0.000081,0.000000,0.000023,0.000000,0.000000,
-4.475200,-0.500001,0.000160,0.000168,0.000088,0.000000,0.000023,0.000000,0.000000,
-4.357430,-0.500000,0.000175,0.000186,0.000097,0.000000,0.000023,0.000000,0.000000,
-4.239670,-0.500001,0.000192,0.000207,0.000107,0.000000,0.000024,0.000000,0.000000,
-4.121900,-0.500001,0.000210,0.000230,0.000119,0.000000,0.000024,0.000000,0.000000,
-4.004130,-0.500003,0.000232,0.000256,0.000131,0.000000,0.000024,0.000000,0.000000,
-3.886360,-0.500003,0.000256,0.000285,0.000147,0.000000,0.000025,0.000000,0.000000,
-3.768590,-0.500006,0.000284,0.000318,0.000163,0.000000,0.000025,0.000000,0.000000,
-3.650820,-0.500009,0.000314,0.000355,0.000183,0.000001,0.000025,0.000000,0.000000,
-3.533060,-0.500015,0.000349,0.000397,0.000206,0.000001,0.000026,0.000000,0.000000,
-3.415290,-0.500021,0.000389,0.000444,0.000234,0.000002,0.000026,0.000000,0.000000,
-3.297520,-0.500032,0.000436,0.000498,0.000267,0.000003,0.000027,0.000000,0.000000,
-3.179750,-0.500045,0.000489,0.000560,0.000307,0.000005,0.000027,0.000000,0.000000,
-3.061980,-0.500062,0.000554,0.000632,0.000354,0.000007,0.000028,0.000000,0.000000,
-2.944210,-0.500081,0.000630,0.000715,0.000412,0.000012,0.000028,0.000000,0.000000,
-2.826440,-0.500103,0.000725,0.000815,0.000483,0.000019,0.000029,0.000000,0.000001,
-2.708680,-0.500124,0.000834,0.000934,0.000573,0.000031,0.000030,0.000000,0.000001,
-2.590910,-0.500147,0.000975,0.001079,0.000687,0.000049,0.000030,0.000000,0.000001,
-2.473140,-0.500166,0.001139,0.001257,0.000836,0.000079,0.000031,0.000000,0.000002,
-2.355370,-0.500181,0.001355,0.001478,0.001031,0.000127,0.000033,0.000000,0.000002,
-2.237600,-0.500181,0.001618,0.001753,0.001290,0.000204,0.000035,0.000000,0.000003,
-2.119830,-0.500161,0.001960,0.002099,0.001632,0.000327,0.000041,0.000000,0.000004,
-2.002060,-0.500092,0.002364,0.002539,0.002060,0.000526,0.000056,0.000000,0.000006,
-1.884300,-0.499942,0.002843,0.003086,0.002566,0.000849,0.000098,0.000001,0.000009,
-1.766530,-0.499642,0.003372,0.003741,0.003115,0.001372,0.000185,0.000001,0.000013,
-1.648760,-0.499090,0.003960,0.004477,0.003701,0.002219,0.000360,0.000001,0.000018,
-1.530990,-0.498105,0.004591,0.005265,0.004334,0.003596,0.000683,0.000001,0.000024,
-1.413220,-0.496407,0.005225,0.006076,0.005045,0.005822,0.001283,0.000000,0.000031,
-1.295450,-0.493561,0.005829,0.006894,0.005840,0.009384,0.002325,0.000001,0.000038,
-1.177690,-0.488929,0.006506,0.007659,0.006741,0.014969,0.003997,0.000005,0.000047,
-1.059920,-0.481568,0.007610,0.008291,0.007758,0.023527,0.006416,0.000014,0.000064,
-0.942148,-0.470138,0.009669,0.008746,0.008930,0.036391,0.009656,0.000031,0.000103,
-0.824380,-0.452783,0.013061,0.009100,0.010282,0.055426,0.013865,0.000060,0.000175,
-0.706611,-0.427072,0.018062,0.009511,0.011908,0.083039,0.019430,0.000100,0.000280,
-0.588843,-0.390038,0.024989,0.010088,0.013897,0.121869,0.026925,0.000151,0.000400,
-0.471074,-0.338866,0.034045,0.010746,0.016280,0.174058,0.036530,0.000222,0.000530,
-0.353306,-0.272177,0.044358,0.011269,0.018950,0.240262,0.047204,0.000324,0.000691,
-0.235537,-0.191152,0.053149,0.011611,0.021691,0.318992,0.056460,0.000437,0.000886,
-0.117769,-0.098561,0.058311,0.011945,0.024124,0.407023,0.062282,0.000509,0.001027,
0.000000,0.001076,0.060286,0.012191,0.024873,0.500035,0.064188,0.000530,0.001059,
0.117769,0.100905,0.058160,0.012109,0.023817,0.593140,0.061863,0.000505,0.001003,
0.235537,0.193799,0.051878,0.011712,0.021837,0.681327,0.055430,0.000432,0.000875,
0.353306,0.274329,0.042848,0.011247,0.019160,0.760017,0.046133,0.000324,0.000690,
0.471074,0.339927,0.033093,0.010748,0.016316,0.825995,0.036026,0.000220,0.000490,
0.588843,0.390171,0.024666,0.010167,0.013851,0.877944,0.027037,0.000147,0.000327,
0.706611,0.426623,0.017969,0.009575,0.011780,0.916642,0.019757,0.000095,0.000215,
0.824380,0.452102,0.012942,0.009035,0.010054,0.944315,0.013966,0.000056,0.000142,
0.942148,0.469391,0.009588,0.008563,0.008651,0.963513,0.009500,0.000029,0.000093,
1.059920,0.480782,0.007577,0.008093,0.007551,0.976490,0.006210,0.000013,0.000063,
1.177690,0.488106,0.006392,0.007530,0.006632,0.985063,0.003875,0.000005,0.000048,
1.295450,0.492734,0.005603,0.006829,0.005806,0.990620,0.002306,0.000002,0.000039,
1.413220,0.495622,0.004937,0.006013,0.004989,0.994163,0.001301,0.000001,0.000031,
1.530990,0.497400,0.004307,0.005152,0.004220,0.996390,0.000700,0.000001,0.000024,
1.648760,0.498484,0.003701,0.004318,0.003513,0.997773,0.000363,0.000001,0.000017,
1.766530,0.499132,0.003130,0.003568,0.002909,0.998626,0.000183,0.000000,0.000012,
1.884300,0.499507,0.002612,0.002928,0.002384,0.999151,0.000095,0.000000,0.000008,
2.002060,0.499715,0.002159,0.002402,0.001947,0.999474,0.000056,0.000000,0.000005,
2.119830,0.499831,0.001796,0.001977,0.001574,0.999673,0.000040,0.000000,0.000004,
2.237600,0.499897,0.001489,0.001638,0.001273,0.999797,0.000035,0.000000,0.000002,
2.355370,0.499938,0.001244,0.001369,0.001029,0.999873,0.000033,0.000000,0.000002,
2.473140,0.499965,0.001037,0.001154,0.000844,0.999921,0.000032,0.000000,0.000001,
2.590910,0.499984,0.000873,0.000983,0.000702,0.999951,0.000031,0.000000,0.000001,
2.708680,0.499996,0.000740,0.000845,0.000596,0.999969,0.000030,0.000000,0.000001,
2.826440,0.500004,0.000631,0.000733,0.000510,0.999981,0.000029,0.000000,0.000001,
2.944210,0.500007,0.000542,0.000641,0.000443,0.999988,0.000029,0.000000,0.000000,
3.061980,0.500009,0.000468,0.000565,0.000385,0.999993,0.000028,0.000000,0.000000,
3.179750,0.500008,0.000407,0.000502,0.000340,0.999995,0.000028,0.000000,0.000000,
3.297520,0.500007,0.000359,0.000448,0.000300,0.999997,0.000027,0.000000,0.000000,
3.415290,0.500005,0.000318,0.000401,0.000267,0.999998,0.000027,0.000000,0.000000,
3.533060,0.500004,0.000285,0.000360,0.000239,0.999999,0.000026,0.000000,0.000000,
3.650820,0.500002,0.000257,0.000325,0.000215,0.999999,0.000026,0.000000,0.000000,
3.768590,0.500002,0.000233,0.000293,0.000193,1.000000,0.000025,0.000000,0.000000,
3.886360,0.500001,0.000212,0.000265,0.000175,1.000000,0.000025,0.000000,0.000000,
4.004130,0.500001,0.000194,0.000239,0.000158,1.000000,0.000025,0.000000,0.000000,
4.121900,0.500000,0.000178,0.000217,0.000144,1.000000,0.000024,0.000000,0.000000,
4.239670,0.500000,0.000163,0.000197,0.000131,1.000000,0.000024,0.000000,0.000000,
4.357430,0.500000,0.000151,0.000178,0.000120,1.000000,0.000024,0.000000,0.000000,
4.475200,0.500000,0.000139,0.000162,0.000109,1.000000,0.000023,0.000000,0.000000,
4.592970,0.500000,0.000130,0.000147,0.000100,1.000000,0.000023,0.000000,0.000000,
4.710740,0.500000,0.000121,0.000134,0.000091,1.000000,0.000023,0.000000,0.000000,
4.828510,0.500000,0.000113,0.000122,0.000083,1.000000,0.000023,0.000000,0.000000,
4.946280,0.500000,0.000106,0.000112,0.000076,1.000000,0.000022,0.000000,0.000000,
5.064050,0.500000,0.000100,0.000102,0.000071,1.000000,0.000022,0.000000,0.000000,
5.181810,0.500000,0.000095,0.000093,0.000065,1.000000,0.000022,0.000000,0.000000,
5.299580,0.500000,0.000090,0.000085,0.000060,1.000000,0.000022,0.000000,0.000000,
5.417350,0.500000,0.000086,0.000078,0.000055,1.000000,0.000022,0.000000,0.000000,
5.535120,0.500000,0.000082,0.000072,0.000052,1.000000,0.000022,0.000000,0.000000,
5.652890,0.500000,0.000079,0.000066,0.000048,1.000000,0.000021,0.000000,0.000000,
5.770660,0.500000,0.000076,0.000060,0.000045,1.000000,0.000021,0.000000,0.000000,
5.888430,0.500000,0.000074,0.000056,0.000042,1.000000,0.000021,0.000000,0.000000,
6.006190,0.500000,0.000072,0.000051,0.000040,1.000000,0.000021,0.000000,0.000000,
6.123960,0.500000,0.000069,0.000047,0.000038,1.000000,0.000021,0.000000,0.000000,
6.241730,0.500000,0.000068,0.000044,0.000037,1.000000,0.000021,0.000000,0.000000,
6.359500,0.500000,0.000066,0.000040,0.000035,1.000000,0.000021,0.000000,0.000000,
6.477270,0.500000,0.000065,0.000037,0.000034,1.000000,0.000020,0.000000,0.000000,
6.595040,0.500000,0.000063,0.000035,0.000032,1.000000,0.000020,0.000000,0.000000,
6.712800,0.500000,0.000063,0.000032,0.000031,1.000000,0.000020,0.000000,0.000000,
6.830570,0.500000,0.000061,0.000030,0.000030,1.000000,0.000020,0.000000,0.000000,
6.948340,0.500000,0.000061,0.000028,0.000030,1.000000,0.000020,0.000000,0.000000,
7.066110,0.500000,0.000060,0.000026,0.000029,1.000000,0.000020,0.000000,0.000000,
7.183880,0.500000,0.000059,0.000024,0.000028,1.000000,0.000020,0.000000,0.000000,
7.301650,0.500000,0.000058,0.000023,0.000028,1.000000,0.000020,0.000000,0.000000,
7.419420,0.500000,0.000058,0.000021,0.000027,1.000000,0.000020,0.000000,0.000000,
7.537180,0.500000,0.000057,0.000020,0.000027,1.000000,0.000019,0.000000,0.000000,
7.654950,0.500000,0.000057,0.000018,0.000027,1.000000,0.000019,0.000000,0.000000,
7.772720,0.500000,0.000056,0.000017,0.000026,1.000000,0.000019,0.000000,0.000000,
7.890490,0.500000,0.000056,0.000016,0.000026,1.000000,0.000019,0.000000,0.000000,

TS = 800,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.000228,0.000166,0.000025,0.000036,,,,,,
-7.890490,-0.500000,0.000063,0.000058,0.000016,0.000000,0.000009,0.000000,0.000000,
-7.772720,-0.500000,0.000065,0.000062,0.000017,0.000000,0.000009,0.000000,0.000000,
-7.654950,-0.500000,0.000069,0.000066,0.000018,0.000000,0.000009,0.000000,0.000000,
-7.537180,-0.500000,0.000072,0.000070,0.000020,0.000000,0.000009,0.000000,0.000000,
-7.419420,-0.500000,0.000077,0.000075,0.000022,0.000000,0.000009,0.000000,0.000000,
-7.301650,-0.500000,0.000081,0.000080,0.000024,0.000000,0.000009,0.000000,0.000000,
-7.183880,-0.500000,0.000086,0.000085,0.000026,0.000000,0.000009,0.000000,0.000000,
-7.066110,-0.500000,0.000090,0.000091,0.000028,0.000000,0.000009,0.000000,0.000000,
-6.948340,-0.500000,0.000096,0.000097,0.000031,0.000000,0.000009,0.000000,0.000000,
-6.830570,-0.500000,0.000102,0.000104,0.000034,0.000000,0.000009,0.000000,0.000000,
-6.712800,-0.500000,0.000109,0.000111,0.000037,0.000000,0.000010,0.000000,0.000000,
-6.595040,-0.500000,0.000115,0.000119,0.000041,0.000000,0.000010,0.000000,0.000000,
-6.477270,-0.500000,0.000124,0.000128,0.000045,0.000000,0.000010,0.000000,0.000000,
-6.359500,-0.500000,0.000131,0.000138,0.000050,0.000000,0.000010,0.000000,0.000000,
-6.241730,-0.500000,0.000141,0.000148,0.000054,0.000000,0.000010,0.000000,0.000000,
-6.123960,-0.500000,0.000151,0.000160,0.000060,0.000000,0.000010,0.000000,0.000000,
-6.006190,-0.500000,0.000162,0.000172,0.000066,0.000000,0.000010,0.000000,0.000000,
-5.888430,-0.500000,0.000174,0.000186,0.000073,0.000000,0.000010,0.000000,0.000000,
-5.770660,-0.500000,0.000188,0.000201,0.000080,0.000000,0.000010,0.000000,0.000000,
-5.652890,-0.500000,0.000202,0.000218,0.000088,0.000000,0.000010,0.000000,0.000000,
-5.535120,-0.500000,0.000218,0.000237,0.000097,0.000000,0.000010,0.000000,0.000000,
-5.417350,-0.500000,0.000235,0.000257,0.000107,0.000000,0.000010,0.000000,0.000000,
-5.299580,-0.500000,0.000256,0.000280,0.000118,0.000000,0.000010,0.000000,0.000000,
-5.181810,-0.500000,0.000277,0.000304,0.000130,0.000000,0.000010,0.000000,0.000000,
-5.064050,-0.500000,0.000302,0.000332,0.000143,0.000000,0.000011,0.000000,0.000000,
-4.946280,-0.500000,0.000328,0.000363,0.000158,0.000000,0.000011,0.000000,0.000000,
-4.828510,-0.500000,0.000358,0.000396,0.000174,0.000000,0.000011,0.000000,0.000000,
-4.710740,-0.500000,0.000390,0.000434,0.000192,0.000000,0.000011,0.000000,0.000000,
-4.592970,-0.500000,0.000427,0.000476,0.000213,0.000000,0.000011,0.000000,0.000000,
-4.475200,-0.500000,0.000467,0.000522,0.000235,0.000000,0.000011,0.000000,0.000000,
-4.357430,-0.500001,0.000513,0.000573,0.000260,0.000000,0.000011,0.000000,0.000000,
-4.239670,-0.500001,0.000562,0.000630,0.000287,0.000000,0.000011,0.000000,0.000000,
-4.121900,-0.500002,0.000618,0.000694,0.000318,0.000000,0.000012,0.000000,0.000000,
-4.004130,-0.500003,0.000679,0.000765,0.000353,0.000000,0.000012,0.000000,0.000001,
-3.886360,-0.500005,0.000750,0.000844,0.000391,0.000000,0.000012,0.000000,0.000001,
-3.768590,-0.500007,0.000826,0.000932,0.000433,0.000001,0.000012,0.000000,0.000001,
-3.650820,-0.500012,0.000912,0.001030,0.000481,0.000001,0.000012,0.000000,0.000001,
-3.533060,-0.500017,0.001007,0.001140,0.000534,0.000002,0.000013,0.000000,0.000001,
-3.415290,-0.500025,0.001114,0.001262,0.000593,0.000003,0.000013,0.000000,0.000002,
-3.297520,-0.500035,0.001229,0.001399,0.000658,0.000005,0.000013,0.000000,0.000002,
-3.179750,-0.500049,0.001361,0.001552,0.000732,0.000007,0.000013,0.000000,0.000002,
-3.061980,-0.500064,0.001504,0.001723,0.000815,0.000012,0.000014,0.000000,0.000003,
-2.944210,-0.500083,0.001668,0.001914,0.000910,0.000019,0.000014,0.000000,0.000004,
-2.826440,-0.500103,0.001851,0.002130,0.001023,0.000030,0.000014,0.000000,0.000004,
-2.708680,-0.500124,0.002064,0.002373,0.001156,0.000048,0.000015,0.000000,0.000006,
-2.590910,-0.500142,0.002307,0.002649,0.001318,0.000077,0.000015,0.000000,0.000007,
-2.473140,-0.500156,0.002596,0.002965,0.001514,0.000124,0.000017,0.000000,0.000009,
-2.355370,-0.500158,0.002928,0.003328,0.001755,0.000201,0.000022,0.000000,0.000011,
-2.237600,-0.500140,0.003317,0.003748,0.002045,0.000324,0.000037,0.000000,0.000014,
-2.119830,-0.500081,0.003757,0.004233,0.002392,0.000525,0.000069,0.000000,0.000018,
-2.002060,-0.499953,0.004253,0.004794,0.002795,0.000852,0.000135,0.000001,0.000024,
-1.884300,-0.499703,0.004793,0.005437,0.003247,0.001386,0.000261,0.000001,0.000031,
-1.766530,-0.499249,0.005380,0.006160,0.003743,0.002251,0.000492,0.000002,0.000040,
-1.648760,-0.498445,0.006005,0.006959,0.004281,0.003644,0.000894,0.000003,0.000050,
-1.530990,-0.497061,0.006674,0.007831,0.004864,0.005852,0.001554,0.000005,0.000062,
-1.413220,-0.494727,0.007397,0.008771,0.005492,0.009290,0.002561,0.000008,0.000076,
-1.295450,-0.490905,0.008257,0.009779,0.006174,0.014539,0.003994,0.000013,0.000094,
-1.177690,-0.484822,0.009435,0.010859,0.006912,0.022420,0.005928,0.000021,0.000119,
-1.059920,-0.475402,0.011108,0.012021,0.007734,0.034103,0.008579,0.000032,0.000157,
-0.942148,-0.461092,0.013387,0.013268,0.008759,0.051233,0.012749,0.000045,0.000210,
-0.824380,-0.439745,0.017095,0.014538,0.010274,0.075902,0.020376,0.000065,0.000303,
-0.706611,-0.408992,0.024484,0.015672,0.012559,0.110203,0.032663,0.000117,0.000569,
-0.588843,-0.367020,0.034809,0.016591,0.015777,0.155485,0.047418,0.000221,0.001013,
-0.471074,-0.312455,0.046399,0.017383,0.019995,0.211768,0.061865,0.000366,0.001438,
-0.353306,-0.245482,0.058402,0.018066,0.024527,0.277058,0.073929,0.000552,0.001768,
-0.235537,-0.169005,0.067468,0.018588,0.028966,0.348021,0.081887,0.000753,0.001970,
-0.117769,-0.086306,0.071794,0.019007,0.032884,0.421911,0.085599,0.000886,0.002033,
0.000000,0.000197,0.072332,0.019265,0.034799,0.497486,0.085740,0.000901,0.001964,
0.117769,0.086960,0.070239,0.019201,0.033724,0.574285,0.082769,0.000819,0.001809,
0.235537,0.170383,0.064984,0.018768,0.030147,0.651011,0.075997,0.000654,0.001575,
0.353306,0.247529,0.055696,0.018049,0.024628,0.724662,0.065132,0.000456,0.001221,
0.471074,0.314585,0.043421,0.017107,0.019002,0.791081,0.051552,0.000285,0.000845,
0.588843,0.368732,0.031923,0.015979,0.014884,0.846977,0.038009,0.000171,0.000583,
0.706611,0.409731,0.023630,0.014736,0.012276,0.891136,0.027137,0.000107,0.000444,
0.824380,0.439377,0.017851,0.013455,0.010360,0.924326,0.019388,0.000068,0.000357,
0.942148,0.460191,0.013715,0.012210,0.008637,0.948425,0.013847,0.000042,0.000267,
1.059920,0.474460,0.010791,0.011056,0.007138,0.965489,0.009693,0.000024,0.000179,
1.177690,0.483976,0.008819,0.010011,0.005955,0.977307,0.006541,0.000013,0.000116,
1.295450,0.490134,0.007540,0.009064,0.005062,0.985320,0.004234,0.000006,0.000080,
1.413220,0.494009,0.006646,0.008189,0.004382,0.990643,0.002632,0.000003,0.000060,
1.530990,0.496402,0.005946,0.007369,0.003841,0.994113,0.001571,0.000001,0.000046,
1.648760,0.497861,0.005356,0.006599,0.003391,0.996336,0.000898,0.000000,0.000036,
1.766530,0.498743,0.004825,0.005885,0.002996,0.997737,0.000495,0.000000,0.000029,
1.884300,0.499268,0.004342,0.005235,0.002638,0.998608,0.000262,0.000000,0.000023,
2.002060,0.499575,0.003897,0.004654,0.002310,0.999145,0.000137,0.000000,0.000019,
2.119830,0.499751,0.003495,0.004139,0.002018,0.999474,0.000071,0.000000,0.000015,
2.237600,0.499852,0.003135,0.003687,0.001762,0.999675,0.000039,0.000000,0.000012,
2.355370,0.499911,0.002814,0.003290,0.001543,0.999799,0.000024,0.000000,0.000010,
2.473140,0.499949,0.002530,0.002941,0.001357,0.999875,0.000018,0.000000,0.000008,
2.590910,0.499972,0.002278,0.002633,0.001198,0.999923,0.000016,0.000000,0.000006,
2.708680,0.499988,0.002055,0.002360,0.001061,0.999952,0.000015,0.000000,0.000005,
2.826440,0.499997,0.001855,0.002117,0.000942,0.999970,0.000015,0.000000,0.000004,
2.944210,0.500004,0.001676,0.001901,0.000838,0.999981,0.000014,0.000000,0.000003,
3.061980,0.500006,0.001513,0.001709,0.000747,0.999988,0.000014,0.000000,0.000003,
3.179750,0.500007,0.001368,0.001537,0.000666,0.999993,0.000014,0.000000,0.000002,
3.297520,0.500006,0.001236,0.001383,0.000595,0.999995,0.000013,0.000000,0.000002,
3.415290,0.500005,0.001117,0.001245,0.000533,0.999997,0.000013,0.000000,0.000001,
3.533060,0.500004,0.001009,0.001122,0.000478,0.999998,0.000013,0.000000,0.000001,
3.650820,0.500003,0.000913,0.001011,0.000429,0.999999,0.000013,0.000000,0.000001,
3.768590,0.500002,0.000825,0.000912,0.000386,0.999999,0.000013,0.000000,0.000001,
3.886360,0.500001,0.000747,0.000824,0.000347,1.000000,0.000012,0.000000,0.000001,
4.004130,0.500001,0.000675,0.000744,0.000313,1.000000,0.000012,0.000000,0.000001,
4.121900,0.500001,0.000612,0.000673,0.000282,1.000000,0.000012,0.000000,0.000000,
4.239670,0.500000,0.000553,0.000609,0.000254,1.000000,0.000012,0.000000,0.000000,
4.357430,0.500000,0.000502,0.000551,0.000229,1.000000,0.000012,0.000000,0.000000,
4.475200,0.500000,0.000455,0.000499,0.000207,1.000000,0.000012,0.000000,0.000000,
4.592970,0.500000,0.000414,0.000453,0.000187,1.000000,0.000011,0.000000,0.000000,
4.710740,0.500000,0.000376,0.000411,0.000169,1.000000,0.000011,0.000000,0.000000,
4.828510,0.500000,0.000343,0.000374,0.000153,1.000000,0.000011,0.000000,0.000000,
4.946280,0.500000,0.000312,0.000340,0.000138,1.000000,0.000011,0.000000,0.000000,
5.064050,0.500000,0.000285,0.000309,0.000125,1.000000,0.000011,0.000000,0.000000,
5.181810,0.500000,0.000260,0.000282,0.000113,1.000000,0.000011,0.000000,0.000000,
5.299580,0.500000,0.000238,0.000257,0.000103,1.000000,0.000011,0.000000,0.000000,
5.417350,0.500000,0.000218,0.000235,0.000093,1.000000,0.000011,0.000000,0.000000,
5.535120,0.500000,0.000200,0.000215,0.000084,1.000000,0.000011,0.000000,0.000000,
5.652890,0.500000,0.000184,0.000197,0.000077,1.000000,0.000011,0.000000,0.000000,
5.770660,0.500000,0.000170,0.000180,0.000069,1.000000,0.000010,0.000000,0.000000,
5.888430,0.500000,0.000156,0.000166,0.000063,1.000000,0.000010,0.000000,0.000000,
6.006190,0.500000,0.000144,0.000152,0.000057,1.000000,0.000010,0.000000,0.000000,
6.123960,0.500000,0.000133,0.000140,0.000052,1.000000,0.000010,0.000000,0.000000,
6.241730,0.500000,0.000124,0.000129,0.000047,1.000000,0.000010,0.000000,0.000000,
6.359500,0.500000,0.000115,0.000119,0.000043,1.000000,0.000010,0.000000,0.000000,
6.477270,0.500000,0.000107,0.000110,0.000039,1.000000,0.000010,0.000000,0.000000,
6.595040,0.500000,0.000100,0.000102,0.000036,1.000000,0.000010,0.000000,0.000000,
