1. DATA No.,,,,,,,
                           stationary behavior of mean velocity and second-,,,,,,,
                           order moments of the three velocity components at ,,,,,,,
                           some distance from the wall.,,,,,,,
    Length of time integration for ensemble averaging: about 30 delta/u_tau ,,,,,,,
                           (4400 nu/u_tau**2) after the fully developed state ,,,,,,,
                           is reached.,,,,,,,
    Error in continuity equation = Max [abs {div(roh*v)} ] : not applicable,,,,,,,
    Courant number = Max [ delta-t * {abs(u_i/delta-x_i)} ] :  < 0.3,,,,,,,
    Computer:  HITAC-S820/80 at the Computer Center of the University of Tokyo.,,,,,,,
 9. DATA,,,,,,,

No.1 Turbulence statistics,,,,,,,
        j,    y+, u_mean,  u_rms,  v_rms,  w_rms,  p_rms,
1,0,6.6928E-17,2.7814E-14,1.6987E-16,1.5057E-15,1.41986,
2,0.0357395,0.0355441,0.01268,1.0624E-05,0.00657743,1.41962,
3,0.142941,0.142109,0.0506814,0.00016742,0.0259754,1.41893,
4,0.321554,0.319488,0.113904,0.00082643,0.0572271,1.4179,
5,0.571492,0.567331,0.202212,0.00252205,0.0988329,1.41675,
6,0.892638,0.885103,0.315442,0.00588974,0.148899,1.41571,
7,1.28484,1.272,0.453296,0.0115776,0.205294,1.41511,
8,1.7479,1.72672,0.615094,0.0201629,0.265803,1.41536,
9,2.28162,2.2472,0.799302,0.0320853,0.328278,1.41688,
10,2.88573,2.83005,1.00293,0.0476087,0.390789,1.42007,
11,3.55994,3.47004,1.22101,0.0668112,0.451753,1.4254,
12,4.30394,4.15944,1.44642,0.089602,0.510036,1.43318,
13,5.11737,4.8879,1.67037,0.115756,0.564973,1.44366,
14,5.99984,5.64252,1.88344,0.144956,0.616326,1.45698,
15,6.95093,6.4087,2.0769,0.17683,0.66415,1.4731,
16,7.9702,7.17125,2.24391,0.21098,0.708641,1.49182,
17,9.05715,7.91585,2.38023,0.246994,0.74999,1.51288,
18,10.2113,8.63026,2.48434,0.284449,0.788305,1.53579,
19,11.432,9.30511,2.55705,0.322904,0.823577,1.55999,
20,12.7188,9.93425,2.60086,0.361903,0.855729,1.58491,
21,14.071,10.5145,2.61929,0.400978,0.884663,1.60982,
22,15.488,11.0453,2.61627,0.439663,0.91033,1.63407,
23,16.9691,11.5279,2.59575,0.477511,0.932782,1.65705,
24,18.5136,11.965,2.5614,0.514109,0.952179,1.67817,
25,20.1207,12.3601,2.51651,0.549096,0.968763,1.69696,
26,21.7898,12.7169,2.46391,0.582173,0.982795,1.71312,
27,23.52,13.0392,2.40595,0.613104,0.994503,1.72638,
28,25.3104,13.3309,2.34458,0.641709,1.00407,1.7366,
29,27.1603,13.5957,2.28131,0.667861,1.01166,1.74374,
30,29.0688,13.8369,2.21733,0.691476,1.01743,1.74771,
31,31.0348,14.0574,2.1535,0.712512,1.02156,1.74856,
32,33.0576,14.26,2.09055,0.730963,1.02426,1.74641,
33,35.1362,14.4473,2.02903,0.746858,1.02568,1.74129,
34,37.2695,14.6214,1.96946,0.76026,1.02592,1.7333,
35,39.4565,14.784,1.91223,0.771273,1.02495,1.72263,
36,41.6963,14.9369,1.85756,0.780033,1.02275,1.70947,
37,43.9876,15.0813,1.80549,0.786692,1.01927,1.6941,
38,46.3295,15.2185,1.75589,0.791416,1.01451,1.67685,
39,48.7209,15.3495,1.70869,0.794375,1.0085,1.65795,
40,51.1605,15.4753,1.66376,0.795732,1.00135,1.6376,
41,53.6473,15.5966,1.62103,0.795637,0.993136,1.61598,
42,56.18,15.7141,1.58039,0.79423,0.983931,1.59318,
43,58.7574,15.8281,1.54172,0.791648,0.973843,1.5693,
44,61.3784,15.9391,1.50481,0.788013,0.96304,1.54447,
45,64.0416,16.0475,1.46947,0.783439,0.951731,1.51871,
46,66.7459,16.1532,1.43554,0.778038,0.94004,1.49205,
47,69.4898,16.2565,1.40293,0.771919,0.927975,1.46449,
48,72.2721,16.3575,1.37157,0.765171,0.915497,1.43601,
49,75.0916,16.4562,1.34132,0.757877,0.902548,1.40668,
50,77.9467,16.5526,1.312,0.750115,0.889054,1.37664,
51,80.8363,16.6465,1.28341,0.741974,0.874956,1.34599,
52,83.7588,16.7381,1.25539,0.733546,0.860286,1.31489,
53,86.713,16.8271,1.22772,0.724923,0.845137,1.2834,
54,89.6974,16.9137,1.20027,0.716195,0.829657,1.25154,
55,92.7105,16.9977,1.17303,0.707448,0.814005,1.21938,
56,95.7511,17.0791,1.14604,0.698768,0.798315,1.187,
57,98.8175,17.1578,1.11933,0.690233,0.782665,1.15448,
58,101.908,17.2334,1.09287,0.681924,0.767074,1.12207,
59,105.022,17.3059,1.06661,0.673917,0.751616,1.08992,
60,108.158,17.375,1.04056,0.666273,0.736495,1.05814,
61,111.313,17.4407,1.01479,0.659038,0.721933,1.02691,
62,114.487,17.5026,0.989503,0.65225,0.70804,0.99644,
63,117.678,17.5604,0.964949,0.645941,0.694851,0.966985,
64,120.884,17.6138,0.941368,0.640148,0.682392,0.938892,
65,124.104,17.6625,0.918989,0.6349,0.670756,0.912511,
66,127.337,17.7062,0.898081,0.630217,0.660097,0.888132,
67,130.58,17.7445,0.878953,0.626109,0.650591,0.866049,
68,133.833,17.7771,0.861936,0.622588,0.64239,0.846542,
69,137.094,17.8041,0.847406,0.619673,0.635607,0.829915,
70,140.361,17.8251,0.83571,0.617391,0.630307,0.816528,
71,143.632,17.84,0.82712,0.615764,0.626523,0.806722,
72,146.907,17.8491,0.821856,0.614796,0.624256,0.800737,
73,150.183,17.8521,0.82008,0.614475,0.623501,0.798725,
        j,    y+,   -uv, -uv/( * ),  uv_rms,,,
1,0,1.5134E-32,0,4.7267E-30,,,
2,0.0357395,3.0798E-08,0.228595,2.5282E-07,,,
3,0.142941,1.983E-06,0.233688,1.5936E-05,,,
4,0.321554,2.281E-05,0.242289,0.00017707,,,
5,0.571492,0.00012981,0.254499,0.00096143,,,
6,0.892638,0.00050227,0.270323,0.00350945,,,
7,1.28484,0.00151983,0.289568,0.00991215,,,
8,1.7479,0.00386667,0.311749,0.0232955,,,
9,2.28162,0.00861877,0.336042,0.0474721,,,
10,2.88573,0.0172544,0.361335,0.0860609,,,
11,3.55994,0.0315209,0.386366,0.141356,,,
12,4.30394,0.053129,0.409911,0.21352,,,
13,5.11737,0.083327,0.430924,0.300479,,,
14,5.99984,0.122492,0.448634,0.398522,,,
15,6.95093,0.169895,0.462574,0.503345,
16,7.9702,0.223744,0.472585,0.611093,
17,9.05715,0.281499,0.478792,0.719023,
18,10.2113,0.340328,0.481569,0.825603,
19,11.432,0.39757,0.48148,0.930142,
20,12.7188,0.45107,0.479196,1.03225,
21,14.071,0.499338,0.475412,1.13138,
22,15.488,0.541546,0.470776,1.22666,
23,16.9691,0.577418,0.465831,1.31693,
24,18.5136,0.60708,0.460997,1.4009,
25,20.1207,0.630912,0.456569,1.47735,
26,21.7898,0.649427,0.452731,1.54525,
27,23.52,0.663193,0.44958,1.60385,
28,25.3104,0.672772,0.447151,1.65274,
29,27.1603,0.678688,0.445441,1.69184,
30,29.0688,0.681414,0.444424,1.72135,
31,31.0348,0.681363,0.444053,1.74164,
32,33.0576,0.678894,0.444265,1.75324,
33,35.1362,0.674343,0.444992,1.75688,
34,37.2695,0.668016,0.446146,1.7534,
35,39.4565,0.660167,0.447617,1.74368,
36,41.6963,0.651,0.449291,1.72856,
37,43.9876,0.640669,0.451065,1.7088,
38,46.3295,0.629301,0.452855,1.68515,
39,48.7209,0.617019,0.454584,1.65827,
40,51.1605,0.603935,0.456181,1.62868,
41,53.6473,0.590145,0.457572,1.59689,
42,56.18,0.57575,0.458697,1.56337,
43,58.7574,0.560816,0.4595,1.52853,
44,61.3784,0.545389,0.459934,1.49268,
45,64.0416,0.529516,0.459956,1.45607,
46,66.7459,0.513242,0.45952,1.41894,
47,69.4898,0.496609,0.458568,1.38148,
48,72.2721,0.479659,0.457036,1.34385,
49,75.0916,0.462412,0.454872,1.30618,
50,77.9467,0.444885,0.45204,1.26854,
51,80.8363,0.427099,0.448497,1.23103,
52,83.7588,0.409061,0.444188,1.19375,
53,86.713,0.390776,0.439053,1.15677,
54,89.6974,0.372256,0.433017,1.1202,
55,92.7105,0.353523,0.425974,1.08411,
56,95.7511,0.334612,0.417807,1.04854,
57,98.8175,0.315546,0.408389,1.01356,
58,101.908,0.29634,0.397601,0.979221,
59,105.022,0.277,0.385321,0.945575,
60,108.158,0.257531,0.371418,0.91266,
61,111.313,0.23795,0.355751,0.880555,
62,114.487,0.218285,0.338172,0.849367,
63,117.678,0.198564,0.318524,0.819304,,
64,120.884,0.178808,0.296674,0.790668,,
65,124.104,0.159036,0.272525,0.763708,,
66,127.337,0.139251,0.245986,0.738585,,
67,130.58,0.119445,0.217001,0.715529,,
68,133.833,0.09961,0.185581,0.694908,,
69,137.094,0.079744,0.151826,0.677179,,
70,140.361,0.059845,0.115961,0.662807,,
71,143.632,0.0399162,0.0783548,0.65221,,
72,146.907,0.0199649,0.039504,0.64572,,
73,150.183,0,0,0.643537,,
73,150.183,17.8521,0.82008,0.614475,,
,,,,,,
        j,    y+,omg_z_mean,omg_x_rms,omg_y_rms,omg_z_rms,
1,0,-0.99465,0.184823,2.1031E-16,0.35487,
2,0.0357395,-0.994413,0.183259,0.00094729,0.35471,
3,0.142941,-0.993698,0.178685,0.00378891,0.354289,
4,0.321554,-0.992491,0.171421,0.00852504,0.353749,
5,0.571492,-0.990722,0.161907,0.0151574,0.35322,
6,0.892638,-0.988214,0.150643,0.023687,0.352703,
7,1.28484,-0.984586,0.138168,0.0341014,0.351937,
8,1.7479,-0.979155,0.125143,0.0463481,0.350307,
9,2.28162,-0.970846,0.112489,0.0602899,0.346855,
10,2.88573,-0.95818,0.10147,0.0756575,0.340513,
11,3.55994,-0.93941,0.0935674,0.0920185,0.330564,
12,4.30394,-0.912829,0.0899712,0.10879,0.317151,
13,5.11737,-0.877187,0.0908653,0.125296,0.3015,
14,5.99984,-0.832112,0.0952844,0.140859,0.285643,
15,6.95093,-0.778336,0.101719,0.154889,0.271663,
16,7.9702,-0.717651,0.108807,0.166953,0.260845,
17,9.05715,-0.652604,0.115642,0.176803,0.253258,
18,10.2113,-0.586033,0.121733,0.184373,0.248006,
19,11.432,-0.5206,0.126875,0.189743,0.243874,
20,12.7188,-0.458467,0.131043,0.193094,0.239862,
21,14.071,-0.40113,0.134296,0.194661,0.235382,
22,15.488,-0.349423,0.136737,0.194697,0.230209,
23,16.9691,-0.303629,0.138461,0.193444,0.224346,
24,18.5136,-0.263627,0.139536,0.191123,0.217912,
25,20.1207,-0.229048,0.140018,0.187925,0.211052,
26,21.7898,-0.199382,0.139974,0.184019,0.203889,
27,23.52,-0.174067,0.139461,0.179554,0.196526,
28,25.3104,-0.15255,0.13855,0.174661,0.189055,
29,27.1603,-0.134309,0.137298,0.169452,0.181556,
30,29.0688,-0.118878,0.135752,0.164029,0.174104,
31,31.0348,-0.105856,0.133958,0.158484,0.166806,
32,33.0576,-0.0948828,0.131933,0.152898,0.159741,
33,35.1362,-0.0856319,0.129673,0.147343,0.152929,
34,37.2695,-0.0778077,0.127217,0.14187,0.146374,
35,39.4565,-0.0711619,0.124605,0.136529,0.140066,
36,41.6963,-0.0655026,0.121882,0.131358,0.134021,
37,43.9876,-0.0606854,0.119093,0.126384,0.128298,
38,46.3295,-0.0565896,0.116269,0.121626,0.122926,
39,48.7209,-0.0531014,0.113419,0.117096,0.117908,
40,51.1605,-0.0501158,0.110551,0.112797,0.113225,
41,53.6473,-0.0475367,0.107692,0.108723,0.108838,
42,56.18,-0.045277,0.104863,0.104867,0.104703,
43,58.7574,-0.043271,0.10209,0.101214,0.10081,
44,61.3784,-0.0414765,0.0993648,0.0977523,0.0971746,
45,64.0416,-0.0398563,0.0966429,0.0944637,0.093777,
46,66.7459,-0.0383691,0.0939177,0.091334,0.0905957,
47,69.4898,-0.0369762,0.0912104,0.08835,0.0876005,
48,72.2721,-0.0356482,0.0885289,0.0855004,0.0847519,
49,75.0916,-0.0343679,0.085869,0.0827745,0.0820388,
50,77.9467,-0.0331265,0.0832416,0.080161,0.0794683,
51,80.8363,-0.031915,0.0806765,0.0776518,0.0770044,
52,83.7588,-0.0307297,0.078183,0.075241,0.0746479,
53,86.713,-0.0295749,0.075755,0.0729179,0.0724483,
54,89.6974,-0.0284488,0.0733775,0.0706715,0.0704129,
55,92.7105,-0.0273344,0.0710414,0.068497,0.0685125,
56,95.7511,-0.0262109,0.0687506,0.0663974,0.066721,
57,98.8175,-0.0250624,0.0665108,0.0643782,0.0650155,
58,101.908,-0.0238821,0.0643588,0.0624416,0.0634055,
59,105.022,-0.0226724,0.0623292,0.0605866,0.0619261,
60,108.158,-0.021435,0.0603997,0.0588156,0.0605961,
61,111.313,-0.0201587,0.0585266,0.0571315,0.0594228,
62,114.487,-0.0188245,0.0567159,0.0555361,0.0583849,
63,117.678,-0.0174154,0.054998,0.0540325,0.0574457,
64,120.884,-0.0159195,0.0534088,0.0526275,0.0566067,
65,124.104,-0.0143331,0.0519641,0.0513331,0.0558779,
66,127.337,-0.012664,0.0506464,0.0501623,0.0552469,
67,130.58,-0.0109292,0.0494537,0.0491229,0.0547078,,
68,133.833,-0.0091475,0.0484054,0.0482208,0.0542661,,
69,137.094,-0.0073354,0.047514,0.0474656,0.0539026,,
70,140.361,-0.0055061,0.0467945,0.0468673,0.053616,,
71,143.632,-0.0036704,0.0462685,0.0464337,0.053432,,
72,146.907,-0.0018346,0.045951,0.04617,0.0533444,,
73,150.183,0,0.0458455,0.0460812,0.0533218,,
        j,    y+,  u_skew,  v_skew,  w_skew, uv_skew,  p_skew,
2,0.0357395,0.912312,0.221458,0.0428627,-8.18135,-0.0846608,
3,0.142941,0.915532,0.215159,0.0425583,-8.29846,-0.0845234,
4,0.321554,0.920517,0.204927,0.0420316,-8.47494,-0.0843887,
5,0.571492,0.926478,0.191101,0.041264,-8.66793,-0.0843171,
6,0.892638,0.931893,0.173943,0.0402286,-8.79115,-0.0845927,
7,1.28484,0.934155,0.153435,0.0388905,-8.71693,-0.0855983,
8,1.7479,0.929366,0.129332,0.0372136,-8.31899,-0.0878804,
9,2.28162,0.912646,0.101355,0.0351609,-7.55751,-0.09237,
10,2.88573,0.879245,0.0694189,0.0327006,-6.54175,-0.100177,
11,3.55994,0.826167,0.0337565,0.029834,-5.47369,-0.112504,
12,4.30394,0.753324,-0.0050999,0.0266123,-4.52015,-0.130678,
13,5.11737,0.66353,-0.0463533,0.0231313,-3.75087,-0.155795,
14,5.99984,0.561497,-0.0888899,0.0195431,-3.16265,-0.188507,
15,6.95093,0.452544,-0.131206,0.0160759,-2.72512,-0.229028,
16,7.9702,0.341577,-0.171413,0.0130077,-2.40718,-0.276849,
17,9.05715,0.232531,-0.207384,0.0105716,-2.18441,-0.330663,
18,10.2113,0.128203,-0.237049,0.0088452,-2.0383,-0.388634,
19,11.432,0.0303407,-0.258748,0.0077036,-1.95371,-0.448408,
20,12.7188,-0.0601362,-0.271498,0.0069002,-1.91695,-0.507284,
21,14.071,-0.142875,-0.275092,0.00620225,-1.9153,-0.562839,
22,15.488,-0.217874,-0.270012,0.0054804,-1.93754,-0.613029,
23,16.9691,-0.285321,-0.257235,0.0047735,-1.97444,-0.656312,
24,18.5136,-0.345504,-0.237995,0.0043175,-2.01916,-0.692148,
25,20.1207,-0.398759,-0.213585,0.0044342,-2.06693,-0.720734,
26,21.7898,-0.445455,-0.185253,0.00529724,-2.1147,-0.742743,
27,23.52,-0.48596,-0.154149,0.00672201,-2.16053,-0.759345,
28,25.3104,-0.520627,-0.121272,0.00815685,-2.20326,-0.771579,
29,27.1603,-0.549823,-0.0874229,0.00900718,-2.24211,-0.780217,
30,29.0688,-0.573964,-0.0532006,0.00906686,-2.27663,-0.786253,
31,31.0348,-0.593567,-0.0190415,0.00846499,-2.30674,-0.790736,
32,33.0576,-0.609254,0.0147194,0.00740025,-2.33267,-0.794326,
33,35.1362,-0.621711,0.0478137,0.00607534,-2.3549,-0.797399,
34,37.2695,-0.631595,0.0800285,0.00457069,-2.3738,-0.800006,
35,39.4565,-0.639338,0.11119,0.00288977,-2.38952,-0.802085,
36,41.6963,-0.645095,0.141159,0.00113045,-2.40233,-0.803887,
37,43.9876,-0.649054,0.169835,-0.0005118,-2.4127,-0.805838,
38,46.3295,-0.651525,0.197138,-0.0018011,-2.42112,-0.808546,
39,48.7209,-0.652824,0.222988,-0.0025435,-2.42789,-0.812636,
40,51.1605,-0.653319,0.247305,-0.0029041,-2.43306,-0.818271,
41,53.6473,-0.653458,0.270038,-0.003235,-2.43666,-0.825271,
42,56.18,-0.653497,0.291164,-0.0037458,-2.43893,-0.833635,
43,58.7574,-0.653445,0.310709,-0.0042013,-2.44019,-0.843606,
44,61.3784,-0.653425,0.328737,-0.0042422,-2.44074,-0.855447,
45,64.0416,-0.653795,0.345315,-0.004015,-2.44104,-0.869257,
46,66.7459,-0.654951,0.360516,-0.0040315,-2.44136,-0.884595,
47,69.4898,-0.657212,0.37439,-0.0045849,-2.44176,-0.900711,
48,72.2721,-0.660624,0.386982,-0.0053389,-2.44219,-0.917276,
49,75.0916,-0.664817,0.398313,-0.005757,-2.44302,-0.934381,
50,77.9467,-0.669426,0.408319,-0.0055791,-2.44443,-0.952433,
51,80.8363,-0.674354,0.41683,-0.004751,-2.44637,-0.972171,
52,83.7588,-0.679482,0.423634,-0.003259,-2.44884,-0.993808,
53,86.713,-0.684568,0.428479,-0.0015774,-2.45177,-1.01678,
54,89.6974,-0.689617,0.431104,-0.0006787,-2.45511,-1.04024,
55,92.7105,-0.694973,0.431271,-0.0009185,-2.45904,-1.06326,
56,95.7511,-0.700953,0.428803,-0.0017032,-2.46363,-1.08511,
57,98.8175,-0.707515,0.423596,-0.002381,-2.46822,-1.10577,
58,101.908,-0.714034,0.41562,-0.0025079,-2.47173,-1.12558,
59,105.022,-0.719678,0.404873,-0.0018332,-2.47339,-1.14438,
60,108.158,-0.723729,0.391353,-0.0004878,-2.47236,-1.16139,
61,111.313,-0.725368,0.375053,0.00091215,-2.46686,-1.17542,
62,114.487,-0.723919,0.355978,0.00172863,-2.45423,-1.18576,
63,117.678,-0.718853,0.334166,0.00155913,-2.43116,-1.19262,
64,120.884,-0.709553,0.309677,0.00014862,-2.39243,-1.19667,
65,124.104,-0.695644,0.282582,-0.0028205,-2.33127,-1.19844,
66,127.337,-0.677414,0.252999,-0.0073817,-2.24124,-1.19811,
67,130.58,-0.655941,0.221159,-0.0127417,-2.11588,-1.19465,
68,133.833,-0.632926,0.187358,-0.0179394,-1.94862,-1.18689,
69,137.094,-0.610405,0.151918,-0.0225322,-1.7344,-1.17565,
70,140.361,-0.590286,0.11516,-0.0265012,-1.47185,-1.1633,
71,143.632,-0.574201,0.077378,-0.029829,-1.16461,-1.15281,
72,146.907,-0.563718,0.0388772,-0.0321676,-0.822259,-1.14645,
73,150.183,-0.560071,0,-0.0330179,-0.459823,-1.14448,
        j,    y+,  u_flat,  v_flat,  w_flat,  uv_flat,  p_flat,
2,0.0357395,4.20844,28.6396,8.21202,1296.21,5.44762,
3,0.142941,4.21249,28.1374,8.10728,1298.01,5.44433,
4,0.321554,4.21918,27.3183,7.93624,1297.48,5.44005,
5,0.571492,4.22682,26.2122,7.70414,1285.94,5.43556,
6,0.892638,4.22995,24.8622,7.41876,1243.94,5.43348,
7,1.28484,4.21707,23.3281,7.09071,1144.43,5.43642,
8,1.7479,4.17015,21.6779,6.73382,971.184,5.44682,
9,2.28162,4.06879,19.9798,6.36418,743.104,5.46883,
10,2.88573,3.90014,18.2948,5.99784,513.108,5.50636,
11,3.55994,3.66826,16.6737,5.64798,329.039,5.56271,
12,4.30394,3.39465,15.1551,5.32298,204.373,5.64227,
13,5.11737,3.10969,13.7633,5.02661,127.512,5.74828,
14,5.99984,2.84216,12.5072,4.75995,81.6394,5.88148,
15,6.95093,2.61255,11.3837,4.52275,54.1028,6.04095,
16,7.9702,2.43138,10.3819,4.31373,37.2168,6.22151,
17,9.05715,2.30088,9.48779,4.13071,26.6564,6.41294,
18,10.2113,2.21771,8.68799,3.97126,20.018,6.60318,
19,11.432,2.17555,7.97143,3.83297,15.9137,6.77826,
20,12.7188,2.16712,7.32971,3.71371,13.4846,6.92383,
21,14.071,2.1854,6.75673,3.61197,12.1607,7.03059,
22,15.488,2.22411,6.24779,3.52684,11.5493,7.09356,
23,16.9691,2.27784,5.79887,3.45778,11.3796,7.1115,
24,18.5136,2.34209,5.40613,3.40422,11.4715,7.09049,
25,20.1207,2.41316,5.06546,3.36508,11.7111,7.0401,
26,21.7898,2.48801,4.77251,3.33845,12.0313,6.97031,
27,23.52,2.56413,4.52258,3.32199,12.3924,6.8912,
28,25.3104,2.63945,4.31083,3.31312,12.7731,6.80877,
29,27.1603,2.71237,4.13256,3.30941,13.1628,6.72584,
30,29.0688,2.78173,3.98355,3.30872,13.5548,6.64659,
31,31.0348,2.847,3.86022,3.3098,13.9459,6.5761,
32,33.0576,2.90804,3.7594,3.31251,14.3365,6.51726,
33,35.1362,2.9648,3.67819,3.31705,14.73,6.47027,
34,37.2695,3.01698,3.61393,3.32289,15.1315,6.43252,
35,39.4565,3.06386,3.56425,3.32925,15.5419,6.39998,
36,41.6963,3.1049,3.52716,3.33562,15.9601,6.3697,
37,43.9876,3.14056,3.50098,3.34151,16.3867,6.3399,
38,46.3295,3.17172,3.48412,3.34729,16.8249,6.31211,
39,48.7209,3.19912,3.4751,3.35345,17.2764,6.28898,
40,51.1605,3.22347,3.47254,3.3599,17.7404,6.27084,
41,53.6473,3.24567,3.47524,3.36799,18.2138,6.25825,
42,56.18,3.26595,3.48219,3.37768,18.6937,6.25484,
43,58.7574,3.28432,3.49257,3.3884,19.1854,6.2649,
44,61.3784,3.30136,3.50586,3.4005,19.6941,6.29221,
45,64.0416,3.31815,3.52173,3.41458,20.2245,6.33798,
46,66.7459,3.33543,3.53972,3.43081,20.7804,6.39586,
47,69.4898,3.35377,3.55912,3.44799,21.3618,6.4585,
48,72.2721,3.37312,3.57962,3.46545,21.9712,6.52535,
49,75.0916,3.39269,3.60126,3.48372,22.6163,6.59875,
50,77.9467,3.41252,3.6242,3.50301,23.2962,6.68353,
