,"    The data presented here are non-dimensionalized by the wall variables,"
," i.e., u_tau, u_tau* and nu. The flow condition is defined by the pressure"
,"gradient imposed to the flow direction(or the friction velocity), the"
,distance between the walls (channel height) and the Coriolis force(rotation
,number).


2. Numerical Method,

,"Governing equations:  a forth-order equation for v, a second-order equation"
,"for omega_y derived from the incompressible Navier-Stokes equations, and"
,the continuity equation.

,Discretization method:  spectral method = 128 x 128 Fourier series in the x-
,"and z-directions, and Chebyshev polynomials up to the order 96 in the y-"
,direction (Chebyshev-tau method).

,Aliasing treatment: nonlinear terms computed with collocation grids 1.5
,times finer in each direction.

,Grid spacing:  18.4 and 7.36 viscous units in the x- and z- directions and
,0.08�`4.9 in the y-direction.

,Time integration: second-order Adams-Bashforth scheme for the nonlinear,,,,,,,,
,terms and Crank-Nicolson scheme for the viscous terms.,,,,,,,,

,Size of computational box:  5*pai*delta x 2*delta x 2*pai*delta.,,,,,,,,

,Prandtl number: 0.71,,,,,,,,
,,,,,,,,,p_rms+
,"Initial conditions: u', v' and u_mean given in accordance with the",,,,,,,,
,previous numerical results.,,,,,,,,0.10537D+01
,,,,,,,,,0.10536D+01
,Boundary conditions: ordinary non-slip condition was imposed on the u and,,,,,,,,0.10534D+01
,w components at the walls. The two walls were assumed to be kept at,,,,,,,,0.10531D+01
,different but constant temperatures without fluctuations.,,,,,,,,0.10527D+01
,,,,,,,,,0.10525D+01
,Criterion for stationary state: linear profile of total stress and,,,,,,,,0.10525D+01
,stationary behavior of mean velocity and second-order moments of the three,,,,,,,,0.10529D+01
,velocity components at some distance from the wall.,,,,,,,,0.10538D+01
,,,,,,,,,0.10555D+01
,Length of time integration for ensemble averaging: 3000 nu/(u_tau*)**2,,,,,,,,0.10580D+01
,(40000 time steps) in the flow and thermal fields after the fully developed,,,,,,,,0.10616D+01
,state is reached.,,,,,,,,0.10664D+01
,,,,,,,,,0.10723D+01
,Error in continuity equation = Max [abs {div(roh*v)} ] : not applicable,,,,,,,,0.10794D+01
,,,,,,,,,0.10877D+01
,Courant number = Max [ delta-t * {abs(u_i/delta-x_i)} ] :  < 0.3,,,,,,,,0.10970D+01
,,,,,,,,,0.11073D+01
,Computer:  HITAC-S820/80 at the Computer Center of the University of Tokyo.,,,,,,,,0.11184D+01
,,,,,,,,,0.11300D+01
,Computation time:  about 3.2 sec CPU time per one time step.,,,,,,,,0.11419D+01
,,,,,,,,,0.11539D+01
,,,,,,,,,0.11655D+01
3.  Flow conditions,,,,,,,,,0.11767D+01
,,,,,,,,,0.11870D+01
,Re_tau* = 150,,,,,,,,0.11963D+01
,Re_b    = 4750,,,,,,,,0.12044D+01
,Ro_tau  = 2.5,,,,,,,,0.12110D+01
,Ro      = 0.159,,,,,,,,0.12160D+01
,Cf_P    = 1.009E-2,,,,,,,,0.12191D+01
,Cf_S    = 5.973E-3,,,,,,,,0.12201D+01
,Nu_P    = 29.79,,,,,,,,0.12186D+01
,Nu_S    = 5.981,,,,,,,,0.12145D+01
,,,,,,,,,0.12075D+01
,,,,,,,,,0.11975D+01
4.  Numerical data,,,,,,,,,0.11845D+01
,,,,,,,,,0.11683D+01
4.1 Turbulence statistics,,,,,,,,,0.11490D+01
,,,,,,,,,0.11267D+01
"4.1.1 Mean field, stress and flux components",,,,,,,,,0.11019D+01
,,,,,,,,,0.10747D+01
(a) data normalized with u_tau on the pressure side,,,,,,,,,0.10457D+01
,,,,,,,,,0.10155D+01
,j,y+,u_mean+,t_mean+,u_rms+,v_rms+,w_rms+,t_rms+,0.98466D+00
,,,,,,,,,0.95389D+00
,1,0.35373D+03,-0.66806D-13,0.53884D+02,0.25266D-13,0.18811D-15,0.15404D-14,0.96717D-13,0.92391D+00
,2,0.35369D+03,0.18212D-01,0.53853D+02,0.37691D-02,0.48864D-05,0.29855D-02,0.91628D-02,0.89526D+00
,3,0.35356D+03,0.72797D-01,0.53762D+02,0.14994D-01,0.76811D-04,0.11765D-01,0.36648D-01,0.86854D+00
,4,0.35335D+03,0.16360D+00,0.53609D+02,0.33449D-01,0.37762D-03,0.25832D-01,0.82443D-01,0.84416D+00
,5,0.35305D+03,0.29036D+00,0.53395D+02,0.58821D-01,0.11458D-02,0.44411D-01,0.14654D+00,0.82232D+00
,6,0.35268D+03,0.45271D+00,0.53120D+02,0.90779D-01,0.26564D-02,0.66548D-01,0.22890D+00,0.80335D+00
,7,0.35221D+03,0.65020D+00,0.52785D+02,0.12904D+00,0.51763D-02,0.91211D-01,0.32946D+00,0.78753D+00
,8,0.35167D+03,0.88223D+00,0.52389D+02,0.17337D+00,0.89239D-02,0.11738D+00,0.44804D+00,0.77494D+00
,9,0.35104D+03,0.11481D+01,0.51933D+02,0.22352D+00,0.14042D-01,0.14415D+00,0.58419D+00,0.76578D+00
,10,0.35033D+03,0.14469D+01,0.51416D+02,0.27910D+00,0.20586D-01,0.17077D+00,0.73705D+00,0.76010D+00
,11,0.34953D+03,0.17777D+01,0.50840D+02,0.33946D+00,0.28531D-01,0.19666D+00,0.90526D+00,0.75774D+00
,12,0.34866D+03,0.21390D+01,0.50205D+02,0.40365D+00,0.37785D-01,0.22149D+00,0.10869D+01,0.75865D+00
,13,0.34770D+03,0.25294D+01,0.49512D+02,0.47050D+00,0.48218D-01,0.24508D+00,0.12799D+01,0.76270D+00
,14,0.34666D+03,0.29469D+01,0.48763D+02,0.53871D+00,0.59675D-01,0.26738D+00,0.14816D+01,0.76952D+00
,15,0.34554D+03,0.33895D+01,0.47959D+02,0.60695D+00,0.72001D-01,0.28846D+00,0.16894D+01,0.77886D+00
,16,0.34434D+03,0.38546D+01,0.47103D+02,0.67393D+00,0.85043D-01,0.30844D+00,0.19009D+01,0.79042D+00
,17,0.34306D+03,0.43395D+01,0.46197D+02,0.73854D+00,0.98657D-01,0.32748D+00,0.21136D+01,0.80371D+00
,18,0.34170D+03,0.48412D+01,0.45245D+02,0.79989D+00,0.11270D+00,0.34577D+00,0.23255D+01,0.81847D+00
,19,0.34026D+03,0.53566D+01,0.44249D+02,0.85742D+00,0.12704D+00,0.36348D+00,0.25352D+01,0.83437D+00
,20,0.33875D+03,0.58824D+01,0.43213D+02,0.91090D+00,0.14152D+00,0.38081D+00,0.27416D+01,0.85100D+00
,21,0.33716D+03,0.64151D+01,0.42142D+02,0.96033D+00,0.15601D+00,0.39795D+00,0.29446D+01,0.86822D+00
,22,0.33549D+03,0.69516D+01,0.41038D+02,0.10059D+01,0.17037D+00,0.41507D+00,0.31442D+01,0.88590D+00
,23,0.33374D+03,0.74886D+01,0.39905D+02,0.10477D+01,0.18448D+00,0.43234D+00,0.33407D+01,0.90383D+00
,24,0.33192D+03,0.80229D+01,0.38749D+02,0.10861D+01,0.19824D+00,0.44991D+00,0.35342D+01,0.92199D+00
,25,0.33003D+03,0.85516D+01,0.37572D+02,0.11212D+01,0.21158D+00,0.46789D+00,0.37249D+01,0.94030D+00
,26,0.32807D+03,0.90719D+01,0.36379D+02,0.11529D+01,0.22447D+00,0.48629D+00,0.39126D+01,0.95859D+00
,27,0.32603D+03,0.95811D+01,0.35175D+02,0.11812D+01,0.23688D+00,0.50504D+00,0.40969D+01,0.97687D+00
,28,0.32392D+03,0.10077D+02,0.33964D+02,0.12060D+01,0.24883D+00,0.52400D+00,0.42769D+01,0.99505D+00
,29,0.32174D+03,0.10557D+02,0.32753D+02,0.12273D+01,0.26036D+00,0.54305D+00,0.44517D+01,0.10129D+01
,30,0.31949D+03,0.11019D+02,0.31547D+02,0.12449D+01,0.27153D+00,0.56212D+00,0.46193D+01,0.10306D+01
,31,0.31718D+03,0.11461D+02,0.30352D+02,0.12587D+01,0.28242D+00,0.58117D+00,0.47772D+01,0.10480D+01
,32,0.31480D+03,0.11883D+02,0.29175D+02,0.12684D+01,0.29315D+00,0.60017D+00,0.49223D+01,0.10651D+01
,33,0.31235D+03,0.12281D+02,0.28022D+02,0.12738D+01,0.30384D+00,0.61898D+00,0.50509D+01,0.10821D+01
,34,0.30984D+03,0.12656D+02,0.26901D+02,0.12745D+01,0.31467D+00,0.63741D+00,0.51591D+01,0.10988D+01
,35,0.30726D+03,0.13007D+02,0.25817D+02,0.12704D+01,0.32584D+00,0.65529D+00,0.52436D+01,0.11152D+01
,36,0.30462D+03,0.13333D+02,0.24777D+02,0.12613D+01,0.33754D+00,0.67248D+00,0.53020D+01,0.11315D+01
,37,0.30192D+03,0.13634D+02,0.23786D+02,0.12474D+01,0.34994D+00,0.68880D+00,0.53334D+01,0.11476D+01
,38,0.29917D+03,0.13909D+02,0.22847D+02,0.12288D+01,0.36314D+00,0.70422D+00,0.53385D+01,0.11635D+01
,39,0.29635D+03,0.14161D+02,0.21964D+02,0.12060D+01,0.37727D+00,0.71879D+00,0.53186D+01,0.11793D+01
,40,0.29348D+03,0.14388D+02,0.21138D+02,0.11793D+01,0.39241D+00,0.73263D+00,0.52756D+01,0.11951D+01
,41,0.29055D+03,0.14593D+02,0.20368D+02,0.11492D+01,0.40865D+00,0.74581D+00,0.52121D+01,0.12109D+01
,42,0.28757D+03,0.14776D+02,0.19654D+02,0.11163D+01,0.42599D+00,0.75829D+00,0.51308D+01,0.12268D+01
,43,0.28453D+03,0.14938D+02,0.18994D+02,0.10813D+01,0.44442D+00,0.77002D+00,0.50348D+01,0.12428D+01
,44,0.28144D+03,0.15080D+02,0.18384D+02,0.10449D+01,0.46389D+00,0.78093D+00,0.49270D+01,0.12589D+01
,45,0.27831D+03,0.15205D+02,0.17823D+02,0.10079D+01,0.48430D+00,0.79098D+00,0.48098D+01,0.12751D+01
,46,0.27512D+03,0.15313D+02,0.17308D+02,0.97096D+00,0.50558D+00,0.80020D+00,0.46856D+01,0.12914D+01
,47,0.27189D+03,0.15406D+02,0.16835D+02,0.93498D+00,0.52757D+00,0.80862D+00,0.45567D+01,0.13079D+01
,48,0.26862D+03,0.15486D+02,0.16402D+02,0.90057D+00,0.55015D+00,0.81625D+00,0.44253D+01,0.13246D+01
,49,0.26530D+03,0.15552D+02,0.16006D+02,0.86825D+00,0.57316D+00,0.82312D+00,0.42934D+01,0.13415D+01
,50,0.26193D+03,0.15607D+02,0.15644D+02,0.83836D+00,0.59648D+00,0.82920D+00,0.41626D+01,0.13585D+01
,51,0.25853D+03,0.15651D+02,0.15315D+02,0.81109D+00,0.61996D+00,0.83448D+00,0.40336D+01,0.13758D+01
,52,0.25509D+03,0.15686D+02,0.15014D+02,0.78662D+00,0.64349D+00,0.83889D+00,0.39071D+01,0.13937D+01
,53,0.25161D+03,0.15712D+02,0.14741D+02,0.76501D+00,0.66697D+00,0.84234D+00,0.37840D+01,0.14120D+01
,54,0.24809D+03,0.15730D+02,0.14492D+02,0.74622D+00,0.69029D+00,0.84477D+00,0.36646D+01,0.14307D+01
,55,0.24455D+03,0.15741D+02,0.14265D+02,0.73012D+00,0.71338D+00,0.84617D+00,0.35495D+01,0.14496D+01
,56,0.24097D+03,0.15746D+02,0.14059D+02,0.71654D+00,0.73614D+00,0.84657D+00,0.34388D+01,0.14686D+01
,57,0.23735D+03,0.15745D+02,0.13871D+02,0.70527D+00,0.75851D+00,0.84605D+00,0.33328D+01,0.14874D+01
,58,0.23371D+03,0.15739D+02,0.13701D+02,0.69611D+00,0.78043D+00,0.84474D+00,0.32318D+01,0.15058D+01
,59,0.23005D+03,0.15728D+02,0.13545D+02,0.68890D+00,0.80185D+00,0.84275D+00,0.31356D+01,0.15237D+01
,60,0.22636D+03,0.15714D+02,0.13404D+02,0.68348D+00,0.82271D+00,0.84018D+00,0.30443D+01,0.15411D+01
,61,0.22264D+03,0.15696D+02,0.13275D+02,0.67970D+00,0.84296D+00,0.83707D+00,0.29578D+01,0.15577D+01
,62,0.21890D+03,0.15676D+02,0.13157D+02,0.67738D+00,0.86256D+00,0.83351D+00,0.28761D+01,0.15736D+01
,63,0.21514D+03,0.15653D+02,0.13050D+02,0.67634D+00,0.88146D+00,0.82962D+00,0.27991D+01,0.15885D+01
,64,0.21137D+03,0.15627D+02,0.12952D+02,0.67642D+00,0.89963D+00,0.82562D+00,0.27265D+01,0.16023D+01
,65,0.20758D+03,0.15600D+02,0.12862D+02,0.67752D+00,0.91702D+00,0.82170D+00,0.26583D+01,0.16149D+01
,66,0.20377D+03,0.15571D+02,0.12780D+02,0.67955D+00,0.93360D+00,0.81802D+00,0.25944D+01,0.16259D+01
,67,0.19995D+03,0.15541D+02,0.12706D+02,0.68239D+00,0.94933D+00,0.81462D+00,0.25347D+01,0.16351D+01
,68,0.19612D+03,0.15509D+02,0.12637D+02,0.68591D+00,0.96423D+00,0.81153D+00,0.24788D+01,0.16423D+01
,69,0.19228D+03,0.15476D+02,0.12574D+02,0.69003D+00,0.97830D+00,0.80879D+00,0.24266D+01,0.16472D+01
,70,0.18843D+03,0.15441D+02,0.12516D+02,0.69470D+00,0.99153D+00,0.80645D+00,0.23777D+01,0.16498D+01
,71,0.18458D+03,0.15406D+02,0.12462D+02,0.69983D+00,0.10040D+01,0.80452D+00,0.23318D+01,0.16499D+01
,72,0.18072D+03,0.15370D+02,0.12412D+02,0.70532D+00,0.10156D+01,0.80305D+00,0.22889D+01,0.16472D+01
,73,0.17686D+03,0.15334D+02,0.12365D+02,0.71116D+00,0.10264D+01,0.80210D+00,0.22488D+01,0.16419D+01
,74,0.17301D+03,0.15296D+02,0.12321D+02,0.71737D+00,0.10364D+01,0.80175D+00,0.22114D+01,0.16336D+01
,75,0.16915D+03,0.15258D+02,0.12281D+02,0.72398D+00,0.10455D+01,0.80207D+00,0.21767D+01,0.16225D+01
,76,0.16530D+03,0.15220D+02,0.12242D+02,0.73100D+00,0.10538D+01,0.80315D+00,0.21446D+01,0.16087D+01
,77,0.16145D+03,0.15181D+02,0.12207D+02,0.73839D+00,0.10613D+01,0.80506D+00,0.21150D+01,0.15924D+01
,78,0.15761D+03,0.15141D+02,0.12173D+02,0.74617D+00,0.10680D+01,0.80776D+00,0.20877D+01,0.15738D+01
,79,0.15378D+03,0.15100D+02,0.12141D+02,0.75440D+00,0.10739D+01,0.81120D+00,0.20623D+01,0.15536D+01
,80,0.14996D+03,0.15059D+02,0.12110D+02,0.76315D+00,0.10791D+01,0.81537D+00,0.20390D+01,0.15323D+01
,81,0.14615D+03,0.15018D+02,0.12081D+02,0.77242D+00,0.10835D+01,0.82024D+00,0.20175D+01,0.15107D+01
,82,0.14236D+03,0.14976D+02,0.12053D+02,0.78219D+00,0.10873D+01,0.82582D+00,0.19979D+01,0.14896D+01
,83,0.13858D+03,0.14934D+02,0.12025D+02,0.79250D+00,0.10903D+01,0.83208D+00,0.19800D+01,0.14697D+01
,84,0.13483D+03,0.14891D+02,0.11998D+02,0.80338D+00,0.10927D+01,0.83898D+00,0.19638D+01,0.14517D+01
,85,0.13109D+03,0.14848D+02,0.11972D+02,0.81488D+00,0.10945D+01,0.84644D+00,0.19494D+01,0.14361D+01
,86,0.12737D+03,0.14804D+02,0.11946D+02,0.82703D+00,0.10956D+01,0.85439D+00,0.19367D+01,0.14232D+01
,87,0.12368D+03,0.14760D+02,0.11920D+02,0.83986D+00,0.10961D+01,0.86275D+00,0.19258D+01,0.14130D+01
,88,0.12001D+03,0.14716D+02,0.11895D+02,0.85344D+00,0.10960D+01,0.87149D+00,0.19167D+01,0.14055D+01
,89,0.11637D+03,0.14671D+02,0.11869D+02,0.86781D+00,0.10953D+01,0.88057D+00,0.19091D+01,0.14003D+01
,90,0.11276D+03,0.14626D+02,0.11844D+02,0.88303D+00,0.10940D+01,0.89000D+00,0.19031D+01,0.13972D+01
,91,0.10918D+03,0.14580D+02,0.11818D+02,0.89911D+00,0.10921D+01,0.89983D+00,0.18987D+01,0.13958D+01
,92,0.10563D+03,0.14534D+02,0.11792D+02,0.91607D+00,0.10896D+01,0.91008D+00,0.18958D+01,0.13957D+01
,93,0.10212D+03,0.14488D+02,0.11766D+02,0.93393D+00,0.10866D+01,0.92074D+00,0.18946D+01,0.13965D+01
,94,0.98639D+02,0.14441D+02,0.11740D+02,0.95279D+00,0.10829D+01,0.93176D+00,0.18949D+01,0.13979D+01
,95,0.95197D+02,0.14394D+02,0.11712D+02,0.97267D+00,0.10787D+01,0.94303D+00,0.18968D+01,0.13996D+01
,96,0.91794D+02,0.14346D+02,0.11684D+02,0.99362D+00,0.10739D+01,0.95441D+00,0.19003D+01,0.14012D+01
,97,0.88432D+02,0.14299D+02,0.11656D+02,0.10157D+01,0.10686D+01,0.96583D+00,0.19054D+01,0.14028D+01
,98,0.85111D+02,0.14250D+02,0.11627D+02,0.10390D+01,0.10627D+01,0.97722D+00,0.19120D+01,0.14039D+01
,99,0.81835D+02,0.14202D+02,0.11597D+02,0.10636D+01,0.10561D+01,0.98852D+00,0.19201D+01,0.14047D+01
,100,0.78603D+02,0.14153D+02,0.11567D+02,0.10896D+01,0.10490D+01,0.99969D+00,0.19297D+01,0.14050D+01
,101,0.75419D+02,0.14103D+02,0.11535D+02,0.11172D+01,0.10411D+01,0.10108D+01,0.19408D+01,
,102,0.72282D+02,0.14054D+02,0.11503D+02,0.11464D+01,0.10324D+01,0.10219D+01,0.19534D+01,
,103,0.69196D+02,0.14003D+02,0.11469D+02,0.11774D+01,0.10229D+01,0.10331D+01,0.19675D+01,
,104,0.66161D+02,0.13953D+02,0.11434D+02,0.12103D+01,0.10124D+01,0.10445D+01,0.19833D+01,p_rms+
,105,0.63178D+02,0.13901D+02,0.11397D+02,0.12454D+01,0.10010D+01,0.10561D+01,0.20007D+01,
,106,0.60249D+02,0.13848D+02,0.11358D+02,0.12827D+01,0.98843D+00,0.10677D+01,0.20199D+01,0.24346D+01
,107,0.57376D+02,0.13795D+02,0.11317D+02,0.13223D+01,0.97480D+00,0.10792D+01,0.20408D+01,0.24343D+01
,108,0.54560D+02,0.13739D+02,0.11272D+02,0.13642D+01,0.96000D+00,0.10904D+01,0.20636D+01,0.24339D+01
,109,0.51802D+02,0.13681D+02,0.11224D+02,0.14086D+01,0.94397D+00,0.11013D+01,0.20881D+01,0.24333D+01
,110,0.49104D+02,0.13621D+02,0.11172D+02,0.14557D+01,0.92665D+00,0.11118D+01,0.21143D+01,0.24324D+01
,111,0.46466D+02,0.13556D+02,0.11115D+02,0.15057D+01,0.90797D+00,0.11219D+01,0.21420D+01,0.24319D+01
,112,0.43890D+02,0.13488D+02,0.11053D+02,0.15586D+01,0.88788D+00,0.11316D+01,0.21710D+01,0.24320D+01
,113,0.41378D+02,0.13414D+02,0.10983D+02,0.16145D+01,0.86631D+00,0.11408D+01,0.22013D+01,0.24327D+01
,114,0.38930D+02,0.13333D+02,0.10906D+02,0.16735D+01,0.84320D+00,0.11492D+01,0.22325D+01,0.24348D+01
,115,0.36548D+02,0.13244D+02,0.10819D+02,0.17354D+01,0.81849D+00,0.11568D+01,0.22644D+01,0.24388D+01
,116,0.34233D+02,0.13144D+02,0.10720D+02,0.17999D+01,0.79212D+00,0.11633D+01,0.22961D+01,0.24445D+01
,117,0.31985D+02,0.13032D+02,0.10606D+02,0.18666D+01,0.76401D+00,0.11685D+01,0.23270D+01,0.24529D+01
,118,0.29807D+02,0.12904D+02,0.10475D+02,0.19349D+01,0.73409D+00,0.11722D+01,0.23559D+01,0.24639D+01
,119,0.27698D+02,0.12756D+02,0.10323D+02,0.20040D+01,0.70231D+00,0.11744D+01,0.23814D+01,0.24775D+01
,120,0.25661D+02,0.12584D+02,0.10145D+02,0.20728D+01,0.66862D+00,0.11746D+01,0.24018D+01,0.24940D+01
,121,0.23695D+02,0.12381D+02,0.99368D+01,0.21397D+01,0.63303D+00,0.11727D+01,0.24153D+01,0.25132D+01
,122,0.21803D+02,0.12143D+02,0.96926D+01,0.22029D+01,0.59557D+00,0.11681D+01,0.24199D+01,0.25348D+01
,123,0.19984D+02,0.11860D+02,0.94072D+01,0.22598D+01,0.55634D+00,0.11603D+01,0.24135D+01,0.25586D+01
,124,0.18239D+02,0.11526D+02,0.90759D+01,0.23074D+01,0.51552D+00,0.11487D+01,0.23936D+01,0.25842D+01
,125,0.16571D+02,0.11132D+02,0.86950D+01,0.23421D+01,0.47338D+00,0.11325D+01,0.23582D+01,0.26110D+01
,126,0.14978D+02,0.10673D+02,0.82623D+01,0.23598D+01,0.43026D+00,0.11113D+01,0.23052D+01,0.26385D+01
,127,0.13463D+02,0.10143D+02,0.77779D+01,0.23564D+01,0.38659D+00,0.10843D+01,0.22327D+01,0.26662D+01
,128,0.12025D+02,0.95413D+01,0.72445D+01,0.23273D+01,0.34283D+00,0.10512D+01,0.21394D+01,0.26931D+01
,129,0.10666D+02,0.88696D+01,0.66681D+01,0.22687D+01,0.29954D+00,0.10114D+01,0.20250D+01,0.27188D+01
,130,0.93861D+01,0.81356D+01,0.60576D+01,0.21774D+01,0.25728D+00,0.96461D+00,0.18896D+01,0.27427D+01
,131,0.81858D+01,0.73515D+01,0.54246D+01,0.20521D+01,0.21665D+00,0.91077D+00,0.17350D+01,0.27641D+01
,132,0.70657D+01,0.65343D+01,0.47825D+01,0.18939D+01,0.17827D+00,0.84979D+00,0.15644D+01,0.27828D+01
,133,0.60265D+01,0.57043D+01,0.41457D+01,0.17070D+01,0.14277D+00,0.78182D+00,0.13823D+01,0.27982D+01
,134,0.50685D+01,0.48830D+01,0.35282D+01,0.14988D+01,0.11073D+00,0.70728D+00,0.11946D+01,0.28097D+01
,135,0.41924D+01,0.40907D+01,0.29421D+01,0.12791D+01,0.82666D-01,0.62697D+00,0.10075D+01,0.28169D+01
,136,0.33984D+01,0.33453D+01,0.23975D+01,0.10588D+01,0.58939D-01,0.54222D+00,0.82739D+00,0.28191D+01
,137,0.26870D+01,0.26604D+01,0.19016D+01,0.84774D+00,0.39725D-01,0.45496D+00,0.65933D+00,0.28157D+01
,138,0.20584D+01,0.20457D+01,0.14593D+01,0.65379D+00,0.24960D-01,0.36768D+00,0.50722D+00,0.28062D+01
,139,0.15131D+01,0.15072D+01,0.10737D+01,0.48204D+00,0.14328D-01,0.28329D+00,0.37356D+00,0.27901D+01
,140,0.10512D+01,0.10487D+01,0.74622D+00,0.33528D+00,0.72865D-02,0.20491D+00,0.25970D+00,0.27670D+01
,141,0.67302D+00,0.67205D+00,0.47782D+00,0.21474D+00,0.31193D-02,0.13564D+00,0.16629D+00,0.27368D+01
,142,0.37868D+00,0.37838D+00,0.26886D+00,0.12085D+00,0.10219D-02,0.78345D-01,0.93558D-01,0.26994D+01
,143,0.16833D+00,0.16828D+00,0.11952D+00,0.53734D-01,0.20699D-03,0.35491D-01,0.41588D-01,0.26548D+01
,144,0.42089D-01,0.42085D-01,0.29883D-01,0.13438D-01,0.13134D-04,0.89755D-02,0.10398D-01,0.26034D+01
