********************************************************************************
********************************************************************************
**********                                                            **********
**********          Data-Base on Turbulent Heat Transfer              **********
**********                                                            **********
"**********          Supported by the Ministry of Education,           **********"
**********                    Science and Culture                     **********
**********                                                            **********
**********                         1996                               **********
**********                                                            **********
**********                    <Collaborators>                         **********
**********                                                            **********
**********                    K. Torii (Organizer)                    **********
**********                                                            **********
"**********   N. Kasagi, K. Suzuki, M. Maeda, Y. Nagano, K. Torii      **********"
**********                                                            **********
********************************************************************************
********************************************************************************

++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++                       << NOTICE >>                         ++++++++++
++++++++++                                                            ++++++++++
++++++++++      All rights are reserved by the presenters of each     ++++++++++
++++++++++      data base.   No part of the data described herein     ++++++++++
++++++++++      may be  represented or otherwise used in any form     ++++++++++
++++++++++      without  fully  referring to this  data  base and     ++++++++++
++++++++++      the literature cited at the end of the data base.     ++++++++++
++++++++++      The  original data base will be  revised  without     ++++++++++
"++++++++++      notice,  whenever  necessary.   Future  revisions     ++++++++++"
++++++++++      will be notified to those who register by writing     ++++++++++
++++++++++      to Research Organizer:                                ++++++++++
++++++++++                                                            ++++++++++,,
++++++++++          K. Torii                                          ++++++++++,,
++++++++++          Department of Mechanical Engineering              ++++++++++,,
++++++++++          and Materials Science                             ++++++++++,,
++++++++++          Yokohama National University                      ++++++++++,,
"++++++++++          156 Tokiwadai, Hodogaya-ku, Yokohama 240          ++++++++++",,
++++++++++          Japan.                                            ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++          March 1997                                        ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,

1.Data No. fc_2p001,,

,- Reporter:,Tsuyoshi NAKAJIMA (Professor)
,,,Kobe University, Nakajima Laboratory1

,- Subject:,,Evaluation and data analysis of spray flow field,


2. Experimental Set-up and Measurement Apparatus,,,,
,    The oil burner used is available for industrial small furnaces or,,,
,boilers.   The experimental set-up is builded for non-combusting spray in,,,
,an atmospheric pressure field.   This type of oil burner has a baffle,,,
,plate for flame holding.   The burner is a practical one for 0.1 MW class,,,
,and A-type fuel oil (Japanese Industrial Standard: JIS) is normally used.,,,
 ," The burner comprises wind box, burner throat, nozzle, and baffle plate.",,,
,The air was supplied by a siloco-fan and the air flow rate was controlled,,,
,by the valve and measured by the hot film flow meter.   The fuel oil was,,,
,pressured to 0.7 MPa in gage by the gear pump and atomized by the,,,
,hollow-corn nozzle ( Danfos:H type) of 60 degree.   There are eight slits,,,
,on the baffle plate for reduction of soot formation and prevention of plate
,melting.   The fuel rate was 9.45 x 10-3 m3/h and the excess air ratio was
,1.2 in the experiment (air flow rate: 109.2 Nm3/h).   The burner was mounted
,on the three-dimensional traversing unit for measurements.
,    An optical fiber linked phase Doppler anemometer was designed and
,mounted on the horizontal bench.   The laser power at the measurement volume
,"was 14 mW.   The focal length of the transmitting optics was 600 mm, while"
,300 mm for the receiving optics.   The dimension of the measurement volume
,was f 0.126 x 2.01 mm.  The measurable droplet diameter was less than 101 mm.
,  Five thousand data were collected at each measurement point.   A phase
," Doppler anemometer (57x12, 58N10: Dantec) was used for the receiving optics"
,and data processing.   The acceptable measurement criteria was more than 80 %
,"in accept ratio, 1 kHz in data rate, and 90 % in spherical rate. "




3. Keywords,,,,,,,
,"    Oil buener, Phase Doppler anemometer (PDA), Spray Combustion,",,,,,,
0.07,0.66,-0.846943,3.7616,-0.629056,-0.309022,0.100678,0.249718
0.07,0.72,-2.01514,0.607463,1.63308,2.75778,2.86588,2.89963
0.07,0.78,,,,,,
0.07,0.84,,,,,,
0.07,0.9,,,,,,
0.07,0.96,,,,,,
0.07,1.02,,,,,,
0.07,1.08,,,,,,
0.1,-0.12,,,18.6632,14.2531,13.8864,14.274
0.1,-0.06,,,22.9482,18.8066,18.3874,18.745
0.1,0,,,22.0881,18.7647,18.5278,18.7428
0.1,0.06,,,22.7404,18.8725,18.3104,18.6277
0.1,0.12,,27.5542,24.1502,18.6397,17.5701,17.8899
0.1,0.18,30.4555,27.8729,23.6959,17.8525,16.3207,15.7958
0.1,0.24,28.2282,26.1148,21.8985,15.8872,12.375,10.9279
0.1,0.3,26.6292,24.2154,19.4188,12.5078,6.95029,6.31385
0.1,0.36,24.3987,21.6465,16.202,7.1274,2.09846,1.71879
0.1,0.42,21.2696,18.4006,10.9538,0.495859,-1.90362,-2.07359
0.1,0.48,17.3127,14.5976,4.46131,-3.12323,-3.98207,-3.90667
0.1,0.54,14.3495,11.5392,0.133633,-3.68165,-3.96834,-3.91314
0.1,0.6,13.0909,8.85024,-1.15773,-2.55851,-2.25868,-2.25383
0.1,0.66,8.43439,6.59796,-0.0138381,0.354273,0.545439,0.714008
0.1,0.72,3.70903,3.96214,3.76894,4.57304,4.72801,4.91115
0.1,0.78,,,,,,
0.1,0.84,,,,,,
0.1,0.9,,,,,,
0.1,0.96,,,,,,
0.1,1.02,,,,,,
0.1,1.08,,,,,,
0.13,-0.12,,,17.3172,13.9764,13.6082,14.0348
0.13,-0.06,,,21.5321,18.3609,17.9599,18.2292
0.13,0,,,21.7048,18.6934,18.4121,18.6166
0.13,0.06,,,22.2771,18.5755,18.2211,18.3434
0.13,0.12,,26.6252,23.2151,18.3098,17.7078,17.8252
0.13,0.18,28.4038,26.8576,22.7617,17.5169,16.3774,16.2455
0.13,0.24,27.7688,26.0055,21.6439,15.6518,12.4284,11.5087
0.13,0.3,27.7922,25.7666,20.3523,13.0726,7.75285,6.94047
0.13,0.36,24.6145,22.0059,16.0557,6.93561,2.17063,1.8357
0.13,0.42,21.9325,18.8455,10.9766,0.161777,-2.29503,-2.5677
0.13,0.48,18.7061,15.1855,4.40575,-3.21235,-4.25021,-4.30282
0.13,0.54,15.4352,12.0454,0.413251,-3.50903,-3.79862,-3.89832
0.13,0.6,13.0988,9.21259,-0.355384,-1.77886,-1.69193,-1.67155
0.13,0.66,11.8118,6.5497,1.85496,2.35049,2.40525,2.28842
0.13,0.72,10.4748,6.57186,5.58773,6.61641,7.03726,7.41171
0.13,0.78,,,,,,
0.13,0.84,,,,,,
0.13,0.9,,,,,,
0.13,0.96,,,,,,
0.13,1.02,,,,,,
0.13,1.08,,,,,,
0.16,-0.12,,,17.9609,13.9007,13.5857,13.8501
0.16,-0.06,,,21.9209,18.3399,18.0304,18.2068
0.16,0,,,21.1188,18.734,18.4772,18.609
0.16,0.06,,,22.0608,18.6744,18.3033,18.4274
0.16,0.12,,25.9585,22.393,17.937,17.3669,17.4871
0.16,0.18,28.1271,25.5012,21.9943,16.9296,16.1308,15.7689
0.16,0.24,27.3401,25.2422,20.8779,15.0276,12.5631,11.4787
0.16,0.3,26.0983,23.7595,18.692,11.5564,6.51894,5.74115
0.16,0.36,24.5452,21.7624,15.5647,6.50133,1.46048,0.590031
0.16,0.42,22.445,19.1785,11.4447,0.95772,-2.12618,-2.87841
0.16,0.48,19.7405,16.2069,6.38922,-2.24312,-3.86577,-4.12169
0.16,0.54,17.0591,13.3598,3.11748,-2.17021,-2.90209,-3.16495
0.16,0.6,14.4363,10.508,2.36399,0.546558,0.661191,0.43022
0.16,0.66,12.8548,8.7428,4.30147,4.94219,4.86824,4.87969
0.16,0.72,10.7357,9.00421,7.52217,8.79392,9.51259,9.96397
0.16,0.78,,,,,,
0.16,0.84,,,,,,
0.16,0.9,,,,,,
0.16,0.96,,,,,,
0.16,1.02,,,,,,
0.16,1.08,,,,,,
0.19,-0.12,,,17.2091,13.6332,13.4697,13.6694
0.19,-0.06,,,21.685,17.9609,17.9268,18.0601
0.19,0,,,21.5433,18.6206,18.4351,18.4011
0.19,0.06,,,21.4279,18.3191,18.0201,18.0426
0.19,0.12,28.8156,26.073,21.8159,17.6464,17.2335,17.2681
0.19,0.18,26.7225,26.111,21.5251,16.4214,15.9584,15.4696
0.19,0.24,26.8537,25.2984,20.327,14.1529,12.4654,11.055
0.19,0.3,25.6409,23.2621,17.6872,10.7329,6.37486,5.52493
0.19,0.36,24.6311,21.8164,15.0311,6.3661,1.41705,0.774629
0.19,0.42,22.9733,19.544,11.5745,1.9624,-1.39714,-2.12999
0.19,0.48,20.6688,16.541,7.61025,-0.523976,-2.57355,-3.09528
0.19,0.54,18.1181,13.7614,4.76401,-0.306207,-1.16335,-1.60036
0.19,0.6,15.3707,11.3312,4.26384,2.9611,2.78431,2.64853
0.19,0.66,13.8167,10.2608,5.82579,6.65294,6.98426,6.97361
0.19,0.72,12.5989,9.618,9.1403,10.3545,11.3502,11.4757
0.19,0.78,,,,,,
0.19,0.84,,,,,,
0.19,0.9,,,,,,
0.19,0.96,,,,,,
0.19,1.02,,,,,,
0.19,1.08,,,,,,
0.22,-0.12,,,16.6648,13.4375,13.3373,13.5094
0.22,-0.06,,,20.841,17.679,17.4893,17.5532
0.22,0,,,21.286,18.0235,17.8904,17.8856
0.22,0.06,,,21.4268,18.0547,17.6907,17.6829
0.22,0.12,,24.4011,21.217,17.1586,16.7701,16.767
0.22,0.18,,25.1922,20.5903,15.771,15.4885,15.1085
0.22,0.24,26.3347,24.3352,19.2568,13.3203,11.8472,10.8367
0.22,0.3,25.6748,23.3763,17.1206,10.0673,6.34872,5.38155
0.22,0.36,24.2216,21.3908,14.1475,5.90731,1.72386,0.9886
0.22,0.42,22.2601,18.9514,10.9391,2.34296,-0.75021,-1.54601
0.22,0.48,20.4231,16.555,7.84423,0.935834,-0.933343,-1.67059
0.22,0.54,18.4795,14.0885,5.88771,1.80242,1.17559,0.969626
0.22,0.6,16.4122,11.9474,5.67272,5.1526,5.26872,5.01826
0.22,0.66,15.1841,10.3727,7.53461,8.83899,9.30704,9.4142
0.22,0.72,13.9264,10.5843,10.2479,11.4119,12.2641,12.2253
0.22,0.78,,,,,,
0.22,0.84,,,,,,
0.22,0.9,,,,,,
0.22,0.96,,,,,,
0.22,1.02,,,,,,
0.22,1.08,,,,,,
0.25,-0.12,,,16.9136,13.6034,13.4306,13.5915
0.25,-0.06,,,21.9351,18.2095,17.8111,17.941
0.25,0,,,21.129,18.4109,18.0171,17.9683
0.25,0.06,,,21.6197,18.0203,17.5528,17.4954
0.25,0.12,,,20.9581,16.8242,16.5045,16.4122
0.25,0.18,25.43,24.3684,20.2365,15.1579,15.0438,14.7101
0.25,0.24,24.9885,23.723,18.1267,12.5106,11.8333,10.6132
0.25,0.3,25.0307,22.5388,15.6739,8.95143,6.07325,4.80874
0.25,0.36,23.4329,20.3899,12.6409,5.15658,1.62734,0.836181
0.25,0.42,21.9503,18.1976,9.94928,2.7395,0.0703933,-0.632732
0.25,0.48,20.6505,16.4179,8.05538,2.44675,0.75096,0.4009
0.25,0.54,18.9851,14.2599,6.66949,4.14018,3.59568,3.44839
0.25,0.6,17.119,12.232,6.79784,7.26638,7.50432,7.29097
0.25,0.66,15.685,11.1178,8.66963,10.1549,10.884,10.6914
0.25,0.72,14.2451,10.7011,10.6717,11.6707,12.1812,11.8828
0.25,0.78,,,,,,
0.25,0.84,,,,,,
0.25,0.9,,,,,,
0.25,0.96,,,,,,
0.25,1.02,,,,,,
0.25,1.08,,,,,,
0.28,-0.12,,,16.0408,12.9438,12.7354,12.8169
0.28,-0.06,,,20.9125,17.2919,16.9049,16.9702
0.28,0,,,21.0984,17.7616,17.3915,17.399
0.28,0.06,,24.872,20.7699,17.5151,17.1487,17.1017
0.28,0.12,,25.4795,19.7999,16.1489,16.1451,16.0947
0.28,0.18,23.505,24.1058,18.8403,14.2564,14.6271,14.231
0.28,0.24,25.4008,23.3696,17.3189,11.7242,11.7507,10.6373
0.28,0.3,24.6046,21.877,15.0704,8.86374,7.17448,6.11406
0.28,0.36,23.7295,20.6722,12.8741,6.30183,3.85342,3.3648
0.28,0.42,22.3423,18.7815,10.7407,4.41634,2.74495,2.2009
0.28,0.48,20.9808,16.8043,9.08699,4.27699,3.61661,3.28693
0.28,0.54,19.8352,15.2259,8.35946,6.18695,6.43021,6.41937
0.28,0.6,18.346,13.4735,8.39409,9.18321,9.49766,9.4775
0.28,0.66,16.322,11.9544,9.55901,11.1855,11.5439,11.1689
0.28,0.72,15.2426,11.317,10.4601,11.3303,11.2762,10.3599
0.28,0.78,,,,,,
0.28,0.84,,,,,,
0.28,0.9,,,,,,
0.28,0.96,,,,,,
0.28,1.02,,,,,,
0.28,1.08,,,,,,
0.31,-0.12,,,15.7276,12.8174,12.6817,12.69
0.31,-0.06,,,20.0093,17.0961,16.7816,16.8033
0.31,0,,,19.5867,17.2978,16.9616,16.934
0.31,0.06,,,19.651,16.9993,16.7377,16.6865
0.31,0.12,,24.0888,19.1646,15.7841,15.7991,15.7901
0.31,0.18,26.2719,23.7641,17.7751,13.7686,14.1776,13.8294
0.31,0.24,24.9852,22.5932,15.9936,11.0806,11.3431,10.4236
0.31,0.3,24.0199,21.1762,13.6458,8.13199,7.3386,6.01038
0.31,0.36,22.7308,19.2412,11.2624,5.82395,4.04361,3.28326
0.31,0.42,21.7439,17.8791,9.78578,4.76018,3.46109,3.26068
0.31,0.48,21.1762,16.8361,9.22713,5.24872,5.08787,4.83475
0.31,0.54,20.0283,15.4374,8.89559,7.42018,7.70235,7.79234
0.31,0.6,18.3994,13.6162,8.9991,9.928,10.4482,10.117
0.31,0.66,16.9564,12.2653,10.0075,11.0822,11.3183,10.7316
0.31,0.72,15.5704,11.4672,10.4092,10.5056,10.0717,9.15354
0.31,0.78,,,,,,
0.31,0.84,,,,,,
0.31,0.9,,,,,,
0.31,0.96,,,,,,
0.31,1.02,,,,,,
0.31,1.08,,,,,,
0.34,-0.12,,,15.7492,12.7714,12.6882,12.8058
0.34,-0.06,,,20.6418,16.9874,16.856,16.8522
0.34,0,,,20.0145,17.1709,17.1018,16.9842
0.34,0.06,,,20.0301,16.5422,16.4289,16.4263
0.34,0.12,,22.4853,19.064,15.3055,15.4964,15.5969
0.34,0.18,22.3209,23.2933,17.1025,13.0619,13.6242,13.3572
0.34,0.24,22.9804,22.418,15.0082,10.6233,10.9749,10.1808
0.34,0.3,23.015,20.6267,12.8837,8.10753,7.36628,6.67157
0.34,0.36,22.4576,19.012,10.7819,6.05791,5.0391,4.6183
0.34,0.42,21.7202,17.6431,9.57486,5.41611,5.0679,4.58262
0.34,0.48,20.7702,16.3294,9.05418,6.22494,6.4986,6.34783
0.34,0.54,19.8484,15.1491,9.16945,8.38576,9.10017,8.92666
0.34,0.6,18.9278,14.0045,9.70286,10.511,10.8204,10.3499
0.34,0.66,17.7316,12.8014,10.3872,10.9131,10.7206,10.0697
0.34,0.72,16.4025,11.8269,10.1444,9.79628,8.7307,8.02962
0.34,0.78,,,,,,
0.34,0.84,,,,,,
0.34,0.9,,,,,,
0.34,0.96,,,,,,
0.34,1.02,,,,,,
0.34,1.08,,,,,,
0.37,-0.12,,,15.5171,12.3753,12.3921,12.5036
0.37,-0.06,,,19.1158,16.4395,16.3678,16.4775
0.37,0,,22.422,18.6588,16.3824,16.3955,16.4713
0.37,0.06,,22.2732,17.7005,15.7494,15.8781,15.967
0.37,0.12,,22.2263,16.6003,14.197,14.7741,14.8151
0.37,0.18,25.2831,21.7697,15.0486,12.374,13.224,13.1308
0.37,0.24,22.9876,21.3794,13.0474,10.0801,10.9848,10.4957
0.37,0.3,23.2696,19.6453,11.2532,8.14654,8.57834,8.06002
0.37,0.36,21.9206,18.2662,9.88147,6.9031,6.78352,6.86298
0.37,0.42,21.2103,17.186,9.47275,6.82268,7.17718,7.00399
0.37,0.48,20.2042,15.4785,9.14546,7.65487,8.52824,8.64275
0.37,0.54,19.7533,14.7492,9.54347,9.33069,10.0404,10.0708
0.37,0.6,19.1341,14.1709,10.114,10.286,10.6135,10.1509
0.37,0.66,18.2913,13.3887,10.301,10.0477,9.71047,8.84452
0.37,0.72,,,,,,
0.37,0.78,,,,,,
0.37,0.84,,,,,,
0.37,0.9,,,,,,
0.37,0.96,,,,,,
0.37,1.02,,,,,,
0.37,1.08,,,,,,
0.4,-0.12,,,13.0805,11.7469,12.0579,12.1833
0.4,-0.06,,,16.8666,15.3913,15.7838,15.891
0.4,0,,,16.1865,15.352,15.6984,15.8523
0.4,0.06,,,15.155,14.6634,15.2764,15.5058
0.4,0.12,,20.7867,12.9535,13.2347,14.1744,14.3342
0.4,0.18,,21.0442,12.2353,11.7024,12.8708,12.8066
0.4,0.24,,18.9848,11.2513,10.0799,10.9956,10.7804
0.4,0.3,21.9896,17.8915,10.0484,8.74197,9.47266,9.20963
0.4,0.36,20.8088,16.7168,9.37256,7.93111,8.46926,8.28147
0.4,0.42,20.5166,15.6874,9.27813,7.87575,8.62265,8.80504
0.4,0.48,19.7386,15.0535,9.60206,8.7749,9.61287,9.94561
0.4,0.54,19.2445,14.5915,10.0177,9.75685,10.2911,10.449
0.4,0.6,18.751,13.7923,10.1672,9.92508,10.0685,9.69802
0.4,0.66,17.9311,12.872,9.86141,9.28846,8.73037,8.10323
0.4,0.72,17.0598,12.0219,9.20924,8.06824,6.86284,6.09995
0.4,0.78,15.8564,11.0129,8.71715,7.08206,5.73545,4.19973
0.4,0.84,,,,,,
0.4,0.9,,,,,,
0.4,0.96,,,,,,
0.4,1.02,,,,,,
0.4,1.08,,,,,,
0.43,-0.12,,,13.3946,11.7309,12.1014,12.2958
0.43,-0.06,,,16.609,15.2313,15.6665,15.8179
0.43,0,,,14.8771,14.9062,15.5072,15.6172
0.43,0.06,,21.7431,13.6455,14.158,15.0895,15.1084
0.43,0.12,,19.7995,13.0105,13.1164,14.1242,14.252
0.43,0.18,,19.0752,11.8122,11.7248,12.8813,12.9965
0.43,0.24,22.85,17.8074,10.6709,10.4038,11.3813,11.3997
0.43,0.3,21.7103,16.9186,9.92371,9.33592,10.1651,10.2019
0.43,0.36,19.9645,15.3246,9.5129,8.77124,9.39,9.46884
0.43,0.42,19.3553,14.6255,9.64737,8.77204,9.48649,9.67186
0.43,0.48,19.0704,13.9727,9.81944,9.30709,9.98659,10.3269
0.43,0.54,18.6148,13.4852,10.0062,9.71353,10.3034,10.3203
0.43,0.6,18.1423,13.0771,10.0248,9.61133,9.59733,9.63912
0.43,0.66,17.4937,12.5125,9.70347,9.01493,8.45729,7.98959
0.43,0.72,16.8364,11.8612,9.17514,8.17605,7.61386,6.51338
0.43,0.78,15.9555,10.8428,8.37213,7.35567,6.43481,4.82997
0.43,0.84,,,,,,
0.43,0.9,,,,,,
0.43,0.96,,,,,,
0.43,1.02,,,,,,
0.43,1.08,,,,,,
0.46,-0.12,,,10.7383,11.2173,11.7103,11.8475
0.46,-0.06,,,13.9219,14.4226,15.1513,15.2473
0.46,0,,,12.9989,14.1297,14.9168,14.947
0.46,0.06,,,12.498,13.5574,14.5333,14.5759
0.46,0.12,,,11.3673,12.3833,13.4879,13.4683
0.46,0.18,,16.0595,10.5624,11.5652,12.6391,12.627
0.46,0.24,,15.8071,10.1933,10.5131,11.5181,11.5254
0.46,0.3,19.1481,15.7854,9.93735,9.83924,10.5825,10.6448
0.46,0.36,18.1509,14.8638,9.88941,9.35386,9.98317,10.212
0.46,0.42,18.4105,14.4372,9.90933,9.30805,9.90406,10.1765
0.46,0.48,18.6723,13.7614,10.0617,9.50936,10.0931,10.3317
0.46,0.54,18.1521,13.2768,10.0941,9.52103,9.91869,10.186
0.46,0.6,17.3884,12.5154,9.82161,9.18609,9.46846,9.36866
0.46,0.66,16.8831,12.0367,9.45037,8.64342,8.23547,8.1606
0.46,0.72,16.4261,11.7011,9.01479,8.08672,7.0734,6.38366
0.46,0.78,15.7275,10.8653,8.39239,7.69513,6.12774,4.37141
0.46,0.84,14.9692,9.78862,8.11423,7.44332,5.14327,3.07105
0.46,0.9,,,,,,
0.46,0.96,,,,,,
0.46,1.02,,,,,,
0.46,1.08,,,,,,

(2) Size-classified radial droplet velocity ,,,,,,,
,- Format is the same as case (1),,,,,,

,,Radial droplet velocity(m/s),,,,,
x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm),Dp<5(mm)
0.04,-0.12,,,-8.85639,-5.79035,-4.95864,-5.55249
0.04,-0.06,,,-1.28879,-0.943463,-0.870412,-1.07706
0.04,0,,,-0.0349865,-0.509504,-0.841981,-0.689357
0.04,0.06,,,1.08813,-0.191444,-0.715277,-0.412127
0.04,0.12,,5.28601,3.91275,0.84269,0.100179,0.623676
