1. DATA No.,,
,FC_BS006.WJ2,

2. KEY WORDS,,
,"Convective Heat Transfer, Heat Transfer Enhancement, ",
,"Backward-Facing Step, Saw-toothed steps, LDA Measurement",
 ,,
3. DATA TAKERS AND ARTICLE TITLE,,
,a.,"H. Yoshida, T. Asano and R. Echigo"
,b.,"Dep. of Mech. Eng., Tokyo Institute of Technology,"
,,"Ohokayama, Meguro-ku, Tokyo 152"
,c.,Fluid Flow and Heat Transfer in a Two-Dimensional 
,,Channel with Saw-toothed Steps
,d.,Proc. 27th Natl. Heat Trans. Sympo. Japan
,e.,16-18 (1990)

4. EVALUATORS,

5. ABSTRACT OF EXPERIMENT,
,Combined fluid flow and heat transfer measurements have 
,been made in a two-dimensional channel consisting of a 
,flat wall and saw-toothed steps. The saw-toothed steps 
,were designed so as to enhance heat transfer on the 
,flat wall locating near the recirculating regions. The 
,turbulence field was measured using a laser-Doppler 
,"anemometer, and was found to be very intense in the "
,case when the ratio of minimum to mean channel height 
,"is small. As a result, heat transfer on the flat wall "
,"was effectively enhanced, and the volume goodness "
,factor for the heat exchanger composed of the present 
,channel increase with decreasing minimum channel height.

6. INSTRUMENTATION ,
,The schematic of the experimental apparatus is shown in 
,Fig.1. The test section 300mm wide and 2000mm long 
,consisting of eleven steps were used. At the upstream 
,"side of the test section, micrometer-sized talc "
,particles were added to provide seeding for the LDA. 
,Two test surfaces were used; one is an acrylic resin 
,"plate with pressure measurement holes, and the other is "
,a constant-heat-flux heat transfer measurement surface. 
,The two are easily interchanged. Using two kinds of 
,"spacers (5mm or 10mm thickness), the average channel "
,height was changed from 20mm to 30mm. The flow 
,measurement was made using a fiber LDA with light 
,frequency shifting. Figure 2 shows the coordinate 
,systems.

7. EXPERIMENTAL PARAMETERS,,,,,
,*** Test conditions ***,,,,
,,No. 1,No. 2,No. 3,Comments
,Hm [m],0.02,0.03,0.025,Average channel height
,Hs [m],0.02,0.02,0.02,Step height
,Ls [m],0.16,0.16,0.16,Step wall length
,Um [m/s],9.624,6.416,7.699,Bulk velocity of mean flow
,Pr,0.7,0.7,0.7,Prandtl number
,Re,12000,12000,12000,Reynolds number = UmHm/n
,n [m^2/s],0.00001604,0.00001604,0.00001604,Kinematic viscosity
,r [kg/m^3],1.1609,1.1609,1.1609,Density

8. MEASURED VARIABLES,,,,,
,dP [mmAq],Pressure drop,,,
,Nu,Local Nusselt number,,,

,X1 [m],Distance from the origin on the flat wall,,,,,


,1.500,0.900,-0.214285,0.276956,,,
,1.500,0.950,-0.264437,0.293227,,,
,1.500,1.000,-0.256891,0.296196,,,
,,,,,,"|A15U,1",
,,,,,,"|A15R,1",
,2.000,0.075,2.213103,0.403494,,,
,2.000,0.100,2.437822,0.360783,,,
,2.000,0.150,2.490129,0.339385,,,
,2.000,0.200,2.497153,0.345249,,,
,2.000,0.250,2.386471,0.363386,,,
,2.000,0.300,2.275790,0.381523,,,
,2.000,0.350,2.146540,0.417272,,,
,2.000,0.400,1.822007,0.442152,,,
,2.000,0.450,1.634933,0.449892,,,
,2.000,0.500,1.485962,0.454277,,,
,2.000,0.550,1.351964,0.400604,,,
,2.000,0.600,1.147984,0.441635,,,
,2.000,0.650,1.030312,0.462560,,,
,2.000,0.700,0.711332,0.458004,,,
,2.000,0.750,0.591741,0.461225,,,
,2.000,0.800,0.564805,0.446094,,,
,,,,,,"|A20U,1",
,,,,,,"|A20R,1",
,2.500,0.075,2.467758,0.281865,,,
,2.500,0.100,2.490576,0.289937,,,
,2.500,0.150,2.493807,0.285144,,,
,2.500,0.200,2.418506,0.314475,,,
,2.500,0.250,2.290129,0.370012,,,
,2.500,0.300,2.161627,0.379758,,,
,2.500,0.350,1.912105,0.436600,,,
,2.500,0.400,1.735121,0.450082,,,
,2.500,0.450,1.523504,0.431845,,,
,2.500,0.500,1.435370,0.423883,,,
,2.500,0.550,1.131577,0.447549,,,
,2.500,0.600,0.957958,0.448691,,,
,2.500,0.650,0.873185,0.407055,,,
,2.500,0.700,0.730994,0.456809,,,
,,,,,,"|A25U,1",
,,,,,,"|A25R,1",
,3.000,0.075,1.521207,0.315873,,,
,3.000,0.100,2.142768,0.406406,,,
,3.000,0.150,2.158365,0.388722,,,
,3.000,0.200,2.087843,0.430582,,,
,3.000,0.250,2.049262,0.441716,,,
,3.000,0.300,1.907346,0.470325,,,
,3.000,0.350,1.732658,0.454213,,,
,3.000,0.400,1.644379,0.470538,,,
,3.000,0.450,1.359507,0.521569,,,
,3.000,0.500,1.219670,0.524361,,,
,3.000,0.550,1.028406,0.558437,,,
,3.000,0.600,0.841561,0.527833,,,
,3.000,0.650,0.707518,0.540051,,,
,3.000,0.700,0.509339,0.554458,,,
,3.000,0.750,0.376755,0.532368,,,
,,,,,,"|A30U,1",
,,,,,,"|A30R,1",
,3.500,0.075,1.735245,0.259692,,,
,3.500,0.100,1.810973,0.291482,,,
,3.500,0.150,2.124938,0.341571,,,
,3.500,0.200,2.151933,0.322818,,,
,3.500,0.250,2.095626,0.358012,,,
,3.500,0.300,2.009144,0.341900,,,
,3.500,0.350,1.905060,0.365020,,,
,3.500,0.400,1.777130,0.374307,,,
,3.500,0.450,1.652400,0.389840,,,
,3.500,0.500,1.563975,0.384422,,,
,3.500,0.550,1.225457,0.403942,,,
,3.500,0.600,1.087936,0.430065,,,
,3.500,0.650,0.985073,0.428169,,,
,3.500,0.700,0.865065,0.468192,,,
,3.500,0.750,0.625362,0.469427,,,
,3.500,0.800,0.535376,0.464427,,,
,3.500,0.850,0.200981,0.456000,,,
,,,,,,"|A35U,1",
,,,,,,"|A35R,1",
,4.000,0.075,1.818381,0.271341,,,
,4.000,0.100,1.919514,0.300015,,,
,4.000,0.150,1.978024,0.297814,,,
,4.000,0.200,1.976340,0.313014,,,
,4.000,0.250,1.915139,0.348365,,,
,4.000,0.300,1.817498,0.368787,,,
,4.000,0.350,1.735484,0.370570,,,
,4.000,0.400,1.603668,0.415749,,,
,4.000,0.450,1.509175,0.407666,,,
,4.000,0.500,1.216552,0.447972,,,
,4.000,0.550,1.109611,0.444409,,,
,4.000,0.600,1.021649,0.449783,,,
,4.000,0.650,0.882026,0.448665,,,
,4.000,0.700,0.666780,0.434410,,,
,4.000,0.750,0.521682,0.445112,,,
,4.000,0.800,0.503129,0.392665,,,
,,,,,,"|A40U,1",
,,,,,,"|A40R,1",
,4.500,0.075,1.732357,0.252774,,,
,4.500,0.100,1.809882,0.295017,,,
,4.500,0.150,1.884050,0.304477,,,
,4.500,0.200,1.871218,0.314219,,,
,4.500,0.250,1.829302,0.326996,,,
,4.500,0.300,1.763051,0.340033,,,
,4.500,0.350,1.684424,0.371874,,,
,4.500,0.400,1.602483,0.405365,,,
,4.500,0.450,1.318797,0.419422,,,
,4.500,0.500,1.193329,0.405485,,,
,4.500,0.550,1.163082,0.386155,,,
,4.500,0.600,1.092280,0.394186,,,
,4.500,0.650,0.953064,0.392511,,,
,4.500,0.700,0.935874,0.368293,,,
,,,,,,"|A45U,1",
,,,,,,"|A45R,1",
,5.000,0.075,1.752140,0.267796,,,
,5.000,0.100,1.728699,0.302671,,,
,5.000,0.150,1.753741,0.300962,,,
,5.000,0.200,1.717986,0.332090,,,
,5.000,0.250,1.641708,0.379657,,,
,5.000,0.300,1.587874,0.392100,,,
,5.000,0.350,1.483822,0.399356,,,
,5.000,0.400,1.283936,0.417788,,,
,5.000,0.450,1.206536,0.411456,,,
,5.000,0.500,1.112032,0.391324,,,
,5.000,0.550,1.060983,0.370368,,,
,5.000,0.600,0.969010,0.368475,,,
,5.000,0.650,0.922276,0.340658,,,
,,,,,,"|A50U,1",
,,,,,,"|A50R,1",
,5.500,0.075,1.687105,0.277653,,,
,5.500,0.100,1.723971,0.286278,,,
,5.500,0.150,1.718942,0.300191,,,
,5.500,0.200,1.702276,0.313820,,,
,5.500,0.250,1.670241,0.343467,,,
,5.500,0.300,1.589765,0.379205,,,
,5.500,0.350,1.511523,0.368460,,,
,5.500,0.400,1.452722,0.378757,,,
,5.500,0.450,1.371166,0.362787,,,
,5.500,0.500,1.202546,0.325473,,,
,5.500,0.550,1.178398,0.315244,,,
,,,,,,"|A55U,1",
,,,,,,"|A55R,1",
,6.000,0.075,1.518641,0.295953,,,
,6.000,0.100,1.613955,0.309385,,,
,6.000,0.150,1.688830,0.290302,,,
,6.000,0.200,1.701756,0.293557,,,
,6.000,0.250,1.664464,0.304153,,,
,6.000,0.300,1.657128,0.304466,,,
,6.000,0.350,1.594472,0.311608,,,
,6.000,0.400,1.565098,0.295339,,,
,6.000,0.450,1.515150,0.277239,,,
,,,,,,"|A60U,1",
,,,,,,"|A60R,1",
,6.500,0.075,1.766106,0.240855,,,
,6.500,0.100,1.770916,0.255988,,,
,6.500,0.150,1.769722,0.276562,,,
,6.500,0.200,1.773483,0.260258,,,
,6.500,0.250,1.743766,0.277224,,,
,6.500,0.300,1.708676,0.269461,,,
,6.500,0.350,1.672537,0.270002,,,
,6.500,0.400,1.653283,0.269296,,,
,6.500,0.450,1.621727,0.246816,,,
,,,,,,"|A65U,1",
,,,,,,"|A65R,1",
,7.000,0.075,1.653481,0.346717,,,
,7.000,0.100,1.958344,0.281854,,,
,7.000,0.150,1.974387,0.278871,,,
,7.000,0.200,1.986388,0.250201,,,
,7.000,0.250,1.950759,0.265229,,,
,7.000,0.300,1.949210,0.258263,,,
,7.000,0.350,1.807700,0.299965,,,
,,,,,,"|A70U,1",
,,,,,,"|A70R,1",
,7.500,0.075,1.719846,0.237248,,,
,7.500,0.100,1.807346,0.246419,,,
,7.500,0.150,1.987355,0.216707,,,
,7.500,0.200,1.971135,0.240001,,,
,7.500,0.250,2.002255,0.236212,,,
,7.500,0.300,1.949138,0.246078,,,
,7.500,0.350,1.925488,0.240105,,,
,7.500,0.400,1.870522,0.247925,,,
,7.500,0.450,1.836471,0.234047,,,
,,,,,,"|A75U,1",
,,,,,,"|A75R,1",

,Velocity and RMS profiles : No.2,,,,,,
,0.000,0.075,1.820324,0.244364,,,
,0.000,0.100,1.884866,0.215055,,,
,0.000,0.150,1.956437,0.200980,,,
,0.000,0.200,1.988794,0.174051,,,
,0.000,0.250,2.006546,0.172497,,,
,0.000,0.300,2.007777,0.198786,,,
,0.000,0.350,1.983339,0.218022,,,
,0.000,0.400,2.000234,0.215998,,,
,0.000,0.450,1.962531,0.238240,,,
,0.000,0.500,1.923363,0.257170,,,
,0.000,0.550,1.901964,0.258005,,,
,0.000,0.600,1.875094,0.246172,,,
,0.000,0.650,1.838903,0.243128,,,
,0.000,0.700,1.838295,0.258903,,,
,0.000,0.750,1.818844,0.236147,,,
,0.000,0.800,1.796587,0.228275,,,
,0.000,0.850,1.723270,0.236965,,,
,0.000,0.900,1.223642,0.306783,,,
,,,,,,"|B0U,1",
,,,,,,"|B0R,1",
,0.500,0.075,1.856266,0.216079,,,
,0.500,0.100,1.896446,0.202064,,,
,0.500,0.150,1.951839,0.229495,,,
,0.500,0.200,1.990773,0.202056,,,
,0.500,0.250,2.034554,0.198836,,,
,0.500,0.300,2.055377,0.208390,,,
,0.500,0.350,2.051387,0.222126,,,
,0.500,0.400,2.049548,0.226761,,,
,0.500,0.450,2.030471,0.235382,,,
,0.500,0.500,2.017503,0.229974,,,
,0.500,0.550,1.969701,0.233739,,,
,0.500,0.600,1.959788,0.234144,,,
,0.500,0.650,1.939947,0.243666,,,
,0.500,0.700,1.926060,0.235248,,,
,0.500,0.750,1.893921,0.224609,,,
,0.500,0.800,1.883619,0.247581,,,
,0.500,0.850,1.792316,0.315556,,,
,0.500,0.900,1.263867,0.417053,,,
,,,,,,"|B5U,1",
,,,,,,"|B5R,1",
,1.000,0.075,1.935661,0.184863,,,
,1.000,0.100,1.991599,0.176356,,,
,1.000,0.150,2.030299,0.179440,,,
,1.000,0.200,2.055969,0.182809,,,
,1.000,0.250,2.050156,0.201171,,,
,1.000,0.300,2.052712,0.204793,,,
,1.000,0.350,2.055268,0.208415,,,
,1.000,0.400,2.023660,0.217371,,,
,1.000,0.450,1.992051,0.226326,,,
,1.000,0.500,1.971524,0.229135,,,
,1.000,0.550,1.950998,0.231944,,,
,1.000,0.600,1.933136,0.220217,,,
,1.000,0.650,1.936674,0.224916,,,
,1.000,0.700,1.894311,0.233998,,,
,1.000,0.750,1.890352,0.248778,,,
,1.000,0.800,1.676683,0.338646,,,
,1.000,0.850,1.433932,0.394006,,,
,1.000,0.900,1.136647,0.405469,,,
,1.000,0.950,0.738854,0.396730,,,
,1.000,1.000,0.380463,0.356082,,,
,1.000,1.050,0.136253,0.319967,,,
,1.000,1.100,-0.038119,0.246565,,,
,1.000,1.150,-0.116878,0.214112,,,
,1.000,1.200,-0.143354,0.214701,,,
,1.000,1.250,-0.170237,0.214749,,,
,1.000,1.300,-0.202551,0.222729,,,
,1.000,1.350,-0.210661,0.216903,,,
,1.000,1.400,-0.216144,0.230220,,,
,1.000,1.450,-0.221627,0.243536,,,
,1.000,1.500,-0.209732,0.244150,,,
,1.000,1.550,-0.197837,0.244763,,,
,1.000,1.600,-0.187344,0.244916,,,
,1.000,1.650,-0.176852,0.245069,,,
,1.000,1.700,-0.138927,0.221894,,,
,1.000,1.750,-0.078180,0.208945,,,
,,,,,,"|B10U,1",
,,,,,,"|B10R,1",
,1.500,0.075,1.955829,0.178502,,,
,1.500,0.100,1.984601,0.181252,,,
,1.500,0.150,2.034009,0.164308,,,
,1.500,0.200,2.053897,0.169984,,,
,1.500,0.250,2.088918,0.191099,,,
,1.500,0.300,2.078008,0.203477,,,
,1.500,0.350,2.078398,0.201973,,,
,1.500,0.400,2.043407,0.217288,,,
,1.500,0.450,2.047506,0.212618,,,
,1.500,0.500,2.008541,0.215778,,,
,1.500,0.550,1.990633,0.217667,,,
,1.500,0.600,1.978367,0.237572,,,
,1.500,0.650,1.951309,0.254986,,,
,1.500,0.700,1.917986,0.282335,,,
,1.500,0.750,1.744576,0.356211,,,
,1.500,0.800,1.570402,0.385715,,,
,1.500,0.850,1.301931,0.401242,,,
,1.500,0.900,1.001400,0.419345,,,
,1.500,0.950,0.835926,0.406800,,,
,1.500,1.000,0.593699,0.372631,,,
,1.500,1.050,0.328435,0.334210,,,
,1.500,1.100,0.204359,0.319897,,,
,1.500,1.150,0.080867,0.292894,,,
,1.500,1.200,-0.092991,0.294751,,,
,1.500,1.250,-0.178365,0.292325,,,
,1.500,1.300,-0.209853,0.284465,,,
,1.500,1.350,-0.294026,0.268078,,,
,1.500,1.400,-0.314587,0.267823,,,
,1.500,1.450,-0.351916,0.276764,,,
,1.500,1.500,-0.398323,0.276914,,,
,1.500,1.550,-0.407988,0.256975,,,
,1.500,1.600,-0.433017,0.258845,,,
,1.500,1.650,-0.367034,0.297830,,,
,,,,,,"|B15U,1",
,,,,,,"|B15R,1",
,2.000,0.075,1.944794,0.196875,,,
,2.000,0.100,1.982310,0.173529,,,
,2.000,0.150,2.027494,0.177006,,,
,2.000,0.200,2.059258,0.184983,,,
,2.000,0.250,2.078413,0.193342,,,
,2.000,0.300,2.058526,0.193390,,,
,2.000,0.350,2.047880,0.205902,,,
,2.000,0.400,2.048753,0.194515,,,
,2.000,0.450,2.033120,0.198767,,,
,2.000,0.500,2.005019,0.214507,,,
,2.000,0.550,1.981390,0.221733,,,
,2.000,0.600,1.949299,0.259066,,,
,2.000,0.650,1.921789,0.284175,,,
,2.000,0.700,1.789027,0.335923,,,
,2.000,0.750,1.692254,0.356925,,,
,2.000,0.800,1.509758,0.379849,,,
,2.000,0.850,1.308741,0.400627,,,
,2.000,0.900,1.082918,0.397932,,,
,2.000,0.950,0.932628,0.382517,,,
,2.000,1.000,0.745556,0.379944,,,
,2.000,1.050,0.594472,0.366301,,,
,2.000,1.100,0.399737,0.393565,,,
,2.000,1.150,0.223427,0.372997,,,
,2.000,1.200,0.075945,0.414375,,,
,2.000,1.250,-0.058910,0.390658,,,
,2.000,1.300,-0.220968,0.404032,,,
,2.000,1.350,-0.324684,0.365079,,,
,2.000,1.400,-0.414285,0.336920,,,
,2.000,1.450,-0.484467,0.320676,,,
,,,,,,"|B20U,1",
,,,,,,"|B20R,1",
,2.500,0.075,1.901870,0.192028,,,
,2.500,0.100,1.947709,0.178390,,,
,2.500,0.150,1.997257,0.165373,,,
,2.500,0.200,2.014947,0.167104,,,
,2.500,0.250,2.033572,0.175870,,,
,2.500,0.300,2.052057,0.187838,,,
,2.500,0.350,2.024953,0.189492,,,
,2.500,0.400,2.032419,0.204671,,,
,2.500,0.450,2.012235,0.211750,,,
,2.500,0.500,2.015570,0.217623,,,
,2.500,0.550,1.977587,0.238027,,,
,2.500,0.600,1.922039,0.276284,,,
,2.500,0.650,1.878865,0.280941,,,
,2.500,0.700,1.776637,0.322933,,,
,2.500,0.750,1.669249,0.343762,,,
,2.500,0.800,1.576527,0.375619,,,
,2.500,0.850,1.408491,0.371685,,,
,2.500,0.900,1.288694,0.390561,,,
,2.500,0.950,1.126049,0.399939,,,
,2.500,1.000,0.954986,0.399007,,,
,2.500,1.050,0.766588,0.438451,,,
,2.500,1.100,0.631498,0.433663,,,
,2.500,1.150,0.479299,0.450493,,,
,2.500,1.200,0.244726,0.501002,,,
,2.500,1.250,0.074645,0.493053,,,
,2.500,1.300,-0.130887,0.503661,,,
,2.500,1.350,-0.300862,0.450569,,,
,2.500,1.400,-0.405025,0.421936,,,
,2.500,1.450,-0.487823,0.390703,,,
,,,,,,"|B25U,1",
,,,,,,"|B25R,1",
,3.000,0.075,1.824408,0.203748,,,
,3.000,0.100,1.857575,0.190452,,,
,3.000,0.150,1.910832,0.176312,,,
,3.000,0.200,1.942254,0.170614,,,
,3.000,0.250,1.952681,0.179673,,,
,3.000,0.300,1.956032,0.187784,,,
,3.000,0.350,1.959383,0.195895,,,
,3.000,0.400,1.941217,0.207852,,,
,3.000,0.450,1.923052,0.219810,,,
,3.000,0.500,1.900647,0.230359,,,
,3.000,0.550,1.878242,0.240909,,,
,3.000,0.600,1.826948,0.261641,,,
,3.000,0.650,1.775655,0.282213,,,
,3.000,0.700,1.690430,0.316817,,,
,3.000,0.750,1.605206,0.351421,,,
,3.000,0.800,1.464762,0.382623,,,
,3.000,0.850,1.334864,0.373038,,,
,3.000,0.900,1.193833,0.400733,,,
,3.000,0.950,1.069059,0.416395,,,
,3.000,1.000,0.906175,0.418139,,,
,3.000,1.050,0.750630,0.463513,,,
,3.000,1.100,0.588731,0.459666,,,
,3.000,1.150,0.410190,0.466512,,,
,3.000,1.200,0.254367,0.500486,,,
,3.000,1.250,0.117137,0.505399,,,
,3.000,1.300,-0.066781,0.489688,,,
,3.000,1.350,-0.270277,0.441757,,,
,3.000,1.400,-0.357481,0.390231,,,
,,,,,,"|B30U,1",
,,,,,,"|B30R,1",
,3.500,0.075,1.730969,0.212637,,,
,3.500,0.100,1.807653,0.203332,,,
,3.500,0.150,1.826543,0.181122,,,
,3.500,0.200,1.855455,0.205527,,,
,3.500,0.250,1.871088,0.190181,,,
,3.500,0.300,1.869179,0.199246,,,
,3.500,0.350,1.867269,0.208312,,,
,3.500,0.400,1.854575,0.207255,,,
,3.500,0.450,1.841880,0.206199,,,
,3.500,0.500,1.809640,0.239923,,,
,3.500,0.550,1.777400,0.273647,,,
,3.500,0.600,1.704684,0.293187,,,
,3.500,0.650,1.631967,0.312728,,,
,3.500,0.700,1.560162,0.311685,,,
,3.500,0.750,1.478166,0.337344,,,
,3.500,0.800,1.348089,0.368756,,,
,3.500,0.850,1.267597,0.382294,,,
,3.500,0.900,1.113323,0.401892,,,
,3.500,0.950,0.997238,0.442609,,,
,3.500,1.000,0.894827,0.428909,,,
,3.500,1.050,0.766138,0.438169,,,
,3.500,1.100,0.623776,0.447809,,,
,3.500,1.150,0.478786,0.452528,,,
,3.500,1.200,0.342642,0.467704,,,
,3.500,1.250,0.249800,0.472823,,,
,3.500,1.300,0.082288,0.488859,,,
,3.500,1.350,-0.034594,0.445800,,,
,,,,,,"|B35U,1",
,,,,,,"|B35R,1",
,4.000,0.075,1.681032,0.219280,,,
,4.000,0.100,1.716209,0.224550,,,
,4.000,0.150,1.759196,0.202703,,,
,4.000,0.200,1.784305,0.193934,,,
,4.000,0.250,1.808276,0.193769,,,
,4.000,0.300,1.803912,0.200830,,,
,4.000,0.350,1.799548,0.207891,,,
,4.000,0.400,1.781889,0.217163,,,
,4.000,0.450,1.764214,0.226434,,,
,4.000,0.500,1.735708,0.238051,,,
,4.000,0.550,1.707201,0.249668,,,
,4.000,0.600,1.631281,0.288053,,,
,4.000,0.650,1.555352,0.326439,,,
,4.000,0.700,1.502318,0.332756,,,
,4.000,0.750,1.403702,0.363613,,,
,4.000,0.800,1.338998,0.347986,,,
,4.000,0.850,1.205491,0.372679,,,
,4.000,0.900,1.103465,0.408374,,,
,4.000,0.950,0.994713,0.398558,,,
,4.000,1.000,0.922502,0.405714,,,
,4.000,1.050,0.794144,0.409342,,,
,4.000,1.100,0.697453,0.417770,,,
,4.000,1.150,0.589093,0.415427,,,
,4.000,1.200,0.551465,0.378102,,,
,4.000,1.250,0.447497,0.376043,,,
,,,,,,"|B40U,1",
,,,,,,"|B40R,1",
,4.500,0.075,1.603320,0.206618,,,
,4.500,0.100,1.686939,0.204222,,,
,4.500,0.150,1.735801,0.182213,,,
,4.500,0.200,1.753928,0.182000,,,
,4.500,0.250,1.754832,0.187777,,,
,4.500,0.300,1.748106,0.200161,,,
,4.500,0.350,1.741381,0.212542,,,
,4.500,0.400,1.720254,0.220601,,,
,4.500,0.450,1.699127,0.228660,,,
,4.500,0.500,1.664589,0.259839,,,
,4.500,0.550,1.630034,0.291019,,,
,4.500,0.600,1.629925,0.305287,,,
,4.500,0.650,1.501435,0.319554,,,
,4.500,0.700,1.411361,0.358102,,,
,4.500,0.750,1.381005,0.349372,,,
,4.500,0.800,1.273569,0.375441,,,
,4.500,0.850,1.180676,0.377643,,,
,4.500,0.900,1.065641,0.379325,,,
,4.500,0.950,1.017237,0.377955,,,
,4.500,1.000,0.916482,0.376978,,,
,4.500,1.050,0.826769,0.370782,,,
,4.500,1.100,0.739456,0.351897,,,
,4.500,1.150,0.688536,0.334199,,,
,,,,,,"|B45U,1",
,,,,,,"|B45R,1",
